Supplier Transparency Report - April 2015,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
ORGANISATION_NAME,ORGANISATION_CODE,EFFECTIVE_DATE,DIRECTORATE,SECTION,DIVISION,VENDOR_NAME,VENDOR_SITE_ID,COMPANY_NO,CHARITY_NO,VCSE GRANT,CHECK_DATE,VOUCHER_NO,AMOUNT,IRRECOVERABLE VAT,PURPOSE OF SPEND,PROCUREMENT_CLASSIFICATION,PROCUREMENT_CLASSIFICATION,PROCUREMENT_CLASSIFICATION,PROCUREMENT_CLASSIFICATION,PROCUREMENT_CLASSIFICATION,CARD TRANSACTION,CONTRACT REFERENCE
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Physical Support,Community Support,DERBYSHIRE CARE SERVICES,84777,N/A,N/A,N/A,24-APR-15,2243122,617.22,0.00,South OP (over 65) Physical - DP/Mgd-PB - Managed Services,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Physical Support,Community Support,DERBYSHIRE CARE SERVICES,84777,N/A,N/A,N/A,24-APR-15,2243215,393.44,0.00,South OP (over 65) Physical - DP/Mgd-PB - Managed Services,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Physical Support,Community Support,DERBYSHIRE CARE SERVICES,84777,N/A,N/A,N/A,24-APR-15,2243026,925.48,0.00,South OP (over 65) Physical - DP/Mgd-PB - Managed Services,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Physical Support,Community Support,DERBYSHIRE CARE SERVICES,84777,N/A,N/A,N/A,24-APR-15,2243004,"1,260.80",0.00,South OP (over 65) Physical - DP/Mgd-PB - Managed Services,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Physical Support,Community Support,DERBYSHIRE CARE SERVICES,84777,N/A,N/A,N/A,24-APR-15,2243041,489.20,0.00,South OP (over 65) Physical - DP/Mgd-PB - Managed Services,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Physical Support,Community Support,DERBYSHIRE CARE SERVICES,84777,N/A,N/A,N/A,24-APR-15,2242958,291.73,0.00,South OP (over 65) Physical - DP/Mgd-PB - Managed Services,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Physical Support,Community Support,DERBYSHIRE CARE SERVICES,84777,N/A,N/A,N/A,24-APR-15,2242871,861.40,0.00,South OP (over 65) Physical - DP/Mgd-PB - Managed Services,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Physical Support,Community Support,DERBYSHIRE CARE SERVICES,84777,N/A,N/A,N/A,24-APR-15,2243089,752.04,0.00,South OP (over 65) Physical - DP/Mgd-PB - Managed Services,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Physical Support,Community Support,DERBYSHIRE CARE SERVICES,84777,N/A,N/A,N/A,24-APR-15,2243002,464.48,0.00,South OP (over 65) Physical - DP/Mgd-PB - Managed Services,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Physical Support,Community Support,DERBYSHIRE CARE SERVICES,84777,N/A,N/A,N/A,24-APR-15,2242986,724.04,0.00,South OP (over 65) Physical - DP/Mgd-PB - Managed Services,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Physical Support,Community Support,DERBYSHIRE CARE SERVICES,84777,N/A,N/A,N/A,24-APR-15,2243135,648.12,0.00,South OP (over 65) Physical - DP/Mgd-PB - Managed Services,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Physical Support,Community Support,DERBYSHIRE CARE SERVICES,84777,N/A,N/A,N/A,24-APR-15,2243073,543.88,0.00,South OP (over 65) Physical - DP/Mgd-PB - Managed Services,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Physical Support,Community Support,DERBYSHIRE CARE SERVICES,84777,N/A,N/A,N/A,24-APR-15,2242987,464.34,0.00,South OP (over 65) Physical - DP/Mgd-PB - Managed Services,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Physical Support,Community Support,DERBYSHIRE CARE SERVICES,84777,N/A,N/A,N/A,24-APR-15,2242972,441.84,0.00,South OP (over 65) Physical - DP/Mgd-PB - Managed Services,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Physical Support,Community Support,DERBYSHIRE CARE SERVICES,84777,N/A,N/A,N/A,24-APR-15,2242915,519.58,0.00,South OP (over 65) Physical - DP/Mgd-PB - Managed Services,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Physical Support,Community Support,DERBYSHIRE CARE SERVICES,84777,N/A,N/A,N/A,24-APR-15,2243201,720.40,0.00,South OP (over 65) Physical - DP/Mgd-PB - Managed Services,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Physical Support,Community Support,DERBYSHIRE CARE SERVICES,84777,N/A,N/A,N/A,24-APR-15,2243032,492.32,0.00,South OP (over 65) Physical - DP/Mgd-PB - Managed Services,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Physical Support,Community Support,DERBYSHIRE CARE SERVICES,84777,N/A,N/A,N/A,24-APR-15,2243153,297.13,0.00,South OP (over 65) Physical - DP/Mgd-PB - Managed Services,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Physical Support,Community Support,DERBYSHIRE CARE SERVICES,84777,N/A,N/A,N/A,24-APR-15,2243288,"1,844.78",0.00,South OP (over 65) Physical - DP/Mgd-PB - Managed Services,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Physical Support,Community Support,DERBYSHIRE CARE SERVICES,84777,N/A,N/A,N/A,24-APR-15,2243181,"1,052.42",0.00,South OP (over 65) Physical - DP/Mgd-PB - Managed Services,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Physical Support,Community Support,DERBYSHIRE CARE SERVICES,84777,N/A,N/A,N/A,24-APR-15,2243191,411.56,0.00,South OP (over 65) Physical - DP/Mgd-PB - Managed Services,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Physical Support,Community Support,DERBYSHIRE CARE SERVICES,84777,N/A,N/A,N/A,24-APR-15,2243029,269.84,0.00,South OP (over 65) Physical - DP/Mgd-PB - Managed Services,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Physical Support,Community Support,DERBYSHIRE CARE SERVICES,84777,N/A,N/A,N/A,24-APR-15,2243129,"1,850.96",0.00,South OP (over 65) Physical - DP/Mgd-PB - Managed Services,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Physical Support,Community Support,DERBYSHIRE CARE SERVICES,84777,N/A,N/A,N/A,24-APR-15,2243147,856.38,0.00,South OP (over 65) Physical - DP/Mgd-PB - Managed Services,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Physical Support,Community Support,DERBYSHIRE CARE SERVICES,84777,N/A,N/A,N/A,24-APR-15,2243037,720.40,0.00,South OP (over 65) Physical - DP/Mgd-PB - Managed Services,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Physical Support,Community Support,DERBYSHIRE CARE SERVICES,84777,N/A,N/A,N/A,24-APR-15,2243141,"1,260.98",0.00,South OP (over 65) Physical - DP/Mgd-PB - Managed Services,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Physical Support,Community Support,DERBYSHIRE CARE SERVICES,84777,N/A,N/A,N/A,24-APR-15,2243274,464.48,0.00,South OP (over 65) Physical - DP/Mgd-PB - Managed Services,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Physical Support,Community Support,DERBYSHIRE CARE SERVICES,84777,N/A,N/A,N/A,24-APR-15,2243137,295.60,0.00,South OP (over 65) Physical - DP/Mgd-PB - Managed Services,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Physical Support,Community Support,DERBYSHIRE CARE SERVICES,84777,N/A,N/A,N/A,24-APR-15,2242981,987.60,0.00,South OP (over 65) Physical - DP/Mgd-PB - Managed Services,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Physical Support,Community Support,DERBYSHIRE CARE SERVICES,84777,N/A,N/A,N/A,24-APR-15,2243186,"1,644.64",0.00,South OP (over 65) Physical - DP/Mgd-PB - Managed Services,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Physical Support,Community Support,DERBYSHIRE CARE SERVICES,84777,N/A,N/A,N/A,24-APR-15,2243144,"1,470.47",0.00,South OP (over 65) Physical - DP/Mgd-PB - Managed Services,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Physical Support,Community Support,DERBYSHIRE CARE SERVICES,84777,N/A,N/A,N/A,24-APR-15,2243161,829.48,0.00,South OP (over 65) Physical - DP/Mgd-PB - Managed Services,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Physical Support,Community Support,DERBYSHIRE CARE SERVICES,84777,N/A,N/A,N/A,24-APR-15,2243104,325.39,0.00,South OP (over 65) Physical - DP/Mgd-PB - Managed Services,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Physical Support,Community Support,DERBYSHIRE CARE SERVICES,84777,N/A,N/A,N/A,24-APR-15,2243040,522.90,0.00,South OP (over 65) Physical - DP/Mgd-PB - Managed Services,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Physical Support,Community Support,DERBYSHIRE CARE SERVICES,84777,N/A,N/A,N/A,24-APR-15,2243133,264.78,0.00,South OP (over 65) Physical - DP/Mgd-PB - Managed Services,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Physical Support,Community Support,DERBYSHIRE CARE SERVICES,84777,N/A,N/A,N/A,24-APR-15,2243024,307.20,0.00,South OP (over 65) Physical - DP/Mgd-PB - Managed Services,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Physical Support,Community Support,DERBYSHIRE CARE SERVICES,84777,N/A,N/A,N/A,24-APR-15,2243224,"1,741.76",0.00,South OP (over 65) Physical - DP/Mgd-PB - Managed Services,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Physical Support,Community Support,DERBYSHIRE CARE SERVICES,84777,N/A,N/A,N/A,24-APR-15,2242995,306.58,0.00,East OP (over 65) Physical - DP/Mgd-PB - Managed Services,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Physical Support,Community Support,DERBYSHIRE CARE SERVICES,84777,N/A,N/A,N/A,24-APR-15,2243159,295.60,0.00,East OP (over 65) Physical - DP/Mgd-PB - Managed Services,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Physical Support,Community Support,DERBYSHIRE CARE SERVICES,84777,N/A,N/A,N/A,24-APR-15,2242982,492.76,0.00,East OP (over 65) Physical - DP/Mgd-PB - Managed Services,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Physical Support,Community Support,DERBYSHIRE CARE SERVICES,84777,N/A,N/A,N/A,24-APR-15,2243167,330.60,0.00,East OP (over 65) Physical - DP/Mgd-PB - Managed Services,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Physical Support,Community Support,DERBYSHIRE CARE SERVICES,84777,N/A,N/A,N/A,24-APR-15,2242917,951.00,0.00,East OP (over 65) Physical - DP/Mgd-PB - Managed Services,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Physical Support,Community Support,DERBYSHIRE CARE SERVICES,84777,N/A,N/A,N/A,24-APR-15,2243069,551.26,0.00,East OP (over 65) Physical - DP/Mgd-PB - Managed Services,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Physical Support,Community Support,DERBYSHIRE CARE SERVICES,84777,N/A,N/A,N/A,24-APR-15,2243074,398.28,0.00,East OP (over 65) Physical - DP/Mgd-PB - Managed Services,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Physical Support,Community Support,DERBYSHIRE CARE SERVICES,84777,N/A,N/A,N/A,24-APR-15,2242976,862.64,0.00,East OP (over 65) Physical - DP/Mgd-PB - Managed Services,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Learning Disability Support,Community Support,DERBYSHIRE CARE SERVICES,84777,N/A,N/A,N/A,24-APR-15,2243038,761.12,0.00,West OP (over 65) LD - DP/Mgd-PB - Managed Services,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,DERBYSHIRE CARE SERVICES,84777,N/A,N/A,N/A,24-APR-15,2242873,541.76,0.00,Ordinary Lives LD - DP/Mgd-PB - Managed Services,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Mental Health Support,Mental Health,DERBYSHIRE CARE SERVICES,84777,N/A,N/A,N/A,24-APR-15,2243190,612.00,0.00,Central/East MH Support Adults (under 65) - DP/Mgd-PB - Managed Services,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Mental Health Support,Mental Health,DERBYSHIRE CARE SERVICES,84777,N/A,N/A,N/A,24-APR-15,2242964,"1,007.76",0.00,Central/East MH Support OP (over 65) - DP/Mgd-PB - Managed Services,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Mental Health Support,Mental Health,DERBYSHIRE CARE SERVICES,84777,N/A,N/A,N/A,24-APR-15,2243080,296.64,0.00,Central/East MH Support OP (over 65) - DP/Mgd-PB - Managed Services,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Mental Health Support,Mental Health,DERBYSHIRE CARE SERVICES,84777,N/A,N/A,N/A,24-APR-15,2242921,467.60,0.00,Central/East MH Support OP (over 65) - DP/Mgd-PB - Managed Services,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Mental Health Support,Mental Health,DERBYSHIRE CARE SERVICES,84777,N/A,N/A,N/A,24-APR-15,2242914,393.44,0.00,West/South MH Support OP (over 65) - DP/Mgd-PB - Managed Services,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Mental Health Support,Mental Health,DERBYSHIRE CARE SERVICES,84777,N/A,N/A,N/A,24-APR-15,2243158,590.16,0.00,West/South MH Support OP (over 65) - DP/Mgd-PB - Managed Services,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Integrated Commissioning,Commissioning,DERBYSHIRE CARERS ASSOCIATION,1208,N/A,N/A,N/A,01-MAY-15,2242702,"63,300.00",0.00,Carers Grant - Management-Derbyshire Carers - Carers Grant,Published Products,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Community & Voluntary Sector Grants,Commissioning,DERBYSHIRE CHINESE WELFARE ASSOCIATION,1211,N/A,N/A,N/A,24-APR-15,2242739,"6,100.00",0.00,Community Grants-Derbyshire Chinese Welfare Association,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Emergency Planning,Commissioning,DERBYSHIRE COUNTY COUNCIL,1216,N/A,N/A,N/A,10-APR-15,2222642,"1,161.43",0.00,Emergency Planning-Training & Professional Development,Engineering and Research and Technology,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Emergency Planning,Commissioning,DERBYSHIRE COUNTY COUNCIL,1216,N/A,N/A,N/A,10-APR-15,2222642,18.80,0.00,Emergency Planning-Training & Professional Development,Engineering and Research and Technology,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Resources,Registration Services,Legal and Democratic Services,DERBYSHIRE COUNTY COUNCIL,1216,N/A,N/A,N/A,07-APR-15,2219032,"235,795.91",0.00,Derby Coronor-Recoverable Expenses,Engineering and Research and Technology,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Children & Young People,Learning & Inclusion,Non-Schools,DERBYSHIRE COUNTY COUNCIL,1216,N/A,N/A,N/A,01-MAY-15,2229762,600.00,0.00,Quality Standards & Performance-Bought In Professional Services - Other,Engineering and Research and Technology,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Children & Young People,Learning & Inclusion,Non-Schools,DERBYSHIRE COUNTY COUNCIL,1216,N/A,N/A,N/A,01-MAY-15,2229764,"11,500.00",0.00,Music Activities-Legal Fees,Engineering and Research and Technology,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Children & Young People,Learning & Inclusion,Non-Schools,DERBYSHIRE COUNTY COUNCIL,9786,N/A,N/A,N/A,07-APR-15,2218987,"5,200.00",0.00,Music Activities-Contracted Services,Engineering and Research and Technology,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Children & Young People,Commissioning - Schools Block,Schools Block,DERBYSHIRE COUNTY COUNCIL,1216,N/A,N/A,N/A,02-APR-15,2225259,"6,662.67",0.00,Out of Authority Education Placements-Recoupment,Engineering and Research and Technology,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Children & Young People,Commissioning - Schools Block,Schools Block,DERBYSHIRE COUNTY COUNCIL,1216,N/A,N/A,N/A,21-APR-15,2229094,"1,340.65",0.00,Out of Authority Education Placements-Recoupment,Engineering and Research and Technology,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Children & Young People,Commissioning - Schools Block,Schools Block,DERBYSHIRE COUNTY COUNCIL,1216,N/A,N/A,N/A,10-APR-15,2223725,"14,989.80",0.00,Out of Authority Education Placements-Recoupment,Engineering and Research and Technology,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Children & Young People,Commissioning - Schools Block,Schools Block,DERBYSHIRE COUNTY COUNCIL,1216,N/A,N/A,N/A,21-APR-15,2229086,"11,594.35",0.00,Out of Authority Education Placements-Recoupment,Engineering and Research and Technology,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Children & Young People,Commissioning - Schools Block,Schools Block,DERBYSHIRE COUNTY COUNCIL,188368,N/A,N/A,N/A,21-APR-15,2229095,"1,427.77",0.00,Out of Authority Education Placements-Recoupment,Engineering and Research and Technology,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Children & Young People,Commissioning - Schools Block,Schools Block,DERBYSHIRE COUNTY COUNCIL,1216,N/A,N/A,N/A,28-APR-15,2229857,"67,057.75",0.00,Out of Authority Education Placements-Recoupment,Engineering and Research and Technology,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Children & Young People,Commissioning - Schools Block,Schools Block,DERBYSHIRE COUNTY COUNCIL,1216,N/A,N/A,N/A,02-APR-15,2183689,"6,048.00",0.00,Out of Authority Education Placements-Recoupment,Engineering and Research and Technology,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Children & Young People,Commissioning - Schools Block,Schools Block,DERBYSHIRE COUNTY COUNCIL,1216,N/A,N/A,N/A,01-MAY-15,2244078,"3,901.05",0.00,Out of Authority Education Placements-Recoupment,Engineering and Research and Technology,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Children & Young People,Commissioning - Schools Block,Schools Block,DERBYSHIRE COUNTY COUNCIL,9786,N/A,N/A,N/A,07-APR-15,2179503,"1,168.00",0.00,Out of Authority Education Placements-Recoupment,Engineering and Research and Technology,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Children & Young People,Commissioning - Schools Block,Schools Block,DERBYSHIRE COUNTY COUNCIL,1216,N/A,N/A,N/A,02-APR-15,2213028,"1,356.00",0.00,Out of Authority Education Placements-Special Needs -Schools,Engineering and Research and Technology,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Children & Young People,Commissioning,Non-Schools,DERBYSHIRE COUNTY COUNCIL,1216,N/A,N/A,N/A,14-APR-15,2222807,"1,800.00",0.00,2Yr Old Funding-Training & Professional Development,Engineering and Research and Technology,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Children & Young People,Specialist Services,Non-Schools,DERBYSHIRE COUNTY COUNCIL,1216,N/A,N/A,N/A,21-APR-15,2232682,"14,630.24",0.00,YJB - Resettlement Grant-Operational Salaries - General,Engineering and Research and Technology,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,General,Streetpride,DERBYSHIRE COUNTY COUNCIL,9786,N/A,N/A,N/A,17-APR-15,2229860,"5,151.99",0.00,Fleet Hire-Hire Of Vehicles,Engineering and Research and Technology,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,General,Streetpride,DERBYSHIRE COUNTY COUNCIL,1216,N/A,N/A,N/A,10-APR-15,2223709,"4,974.33",0.00,Fleet Hire-Hire Of Vehicles,Engineering and Research and Technology,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Waste Management,Streetpride,DERBYSHIRE COUNTY COUNCIL,1216,N/A,N/A,N/A,24-APR-15,2217500,"-4,729.47",0.00,Waste Disposal-Closed Landfill Site,Engineering and Research and Technology,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Waste Management,Streetpride,DERBYSHIRE COUNTY COUNCIL,1216,N/A,N/A,N/A,24-APR-15,2217500,"-16,337.85",0.00,Waste Disposal-Closed Landfill Site,Engineering and Research and Technology,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Waste Management,Streetpride,DERBYSHIRE COUNTY COUNCIL,1216,N/A,N/A,N/A,24-APR-15,2217500,"21,067.32",0.00,Waste Disposal-Closed Landfill Site,Engineering and Research and Technology,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Waste Management,Streetpride,DERBYSHIRE COUNTY COUNCIL,1216,N/A,N/A,N/A,24-APR-15,2217500,"16,337.85",0.00,Waste Disposal-Closed Landfill Site,Engineering and Research and Technology,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Waste Management,Streetpride,DERBYSHIRE COUNTY COUNCIL,1216,N/A,N/A,N/A,24-APR-15,2217500,"4,729.47",0.00,Waste Disposal-Closed Landfill Site,Engineering and Research and Technology,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Highways & Engineering,Streetpride,DERBYSHIRE COUNTY COUNCIL,12566,N/A,N/A,N/A,07-APR-15,2218945,210.00,0.00,Highways Maintenance Works-Footways/Cycle Tracks - Routine Maintenance,Engineering and Research and Technology,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Highways & Engineering,Streetpride,DERBYSHIRE COUNTY COUNCIL,12566,N/A,N/A,N/A,07-APR-15,2218943,210.00,0.00,Highways Maintenance Works-Footways/Cycle Tracks - Routine Maintenance,Engineering and Research and Technology,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Highways & Engineering,Streetpride,DERBYSHIRE COUNTY COUNCIL,12566,N/A,N/A,N/A,07-APR-15,2218944,210.00,0.00,Highways Maintenance Works-Footways/Cycle Tracks - Routine Maintenance,Engineering and Research and Technology,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Highways & Engineering,Streetpride,DERBYSHIRE COUNTY COUNCIL,12566,N/A,N/A,N/A,07-APR-15,2218947,210.00,0.00,Highways Maintenance Works-Footways/Cycle Tracks - Routine Maintenance,Engineering and Research and Technology,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Highways & Engineering,Streetpride,DERBYSHIRE COUNTY COUNCIL,12566,N/A,N/A,N/A,07-APR-15,2218948,210.00,0.00,Highways Maintenance Works-Footways/Cycle Tracks - Routine Maintenance,Engineering and Research and Technology,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Highways & Engineering,Streetpride,DERBYSHIRE COUNTY COUNCIL,12566,N/A,N/A,N/A,07-APR-15,2218952,210.00,0.00,Highways Maintenance Works-Footways/Cycle Tracks - Routine Maintenance,Engineering and Research and Technology,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Libraries,Leisure & Culture,DERBYSHIRE COUNTY COUNCIL,9786,N/A,N/A,N/A,21-APR-15,2181649,"122,066.50",0.00,Libraries Development & Delivery-Archives,Engineering and Research and Technology,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Neighbourhoods,Neighbourhoods,DERBYSHIRE COUNTY COUNCIL,12566,N/A,N/A,N/A,14-APR-15,2225358,-630.00,0.00,A52 Strategic Transport Scheme-Capital Expenditure,Engineering and Research and Technology,N/A,N/A,N/A,N/A,N/A,N/A
