DIRECTORATE,SECTION,DIVISION,VENDOR_NAME,VENDOR_SITE_ID,PAYMENT_DATE,VOUCHER_NO,AMOUNT,IRRECOVERABLE VATE,PURPOSE_OF_SPEND,PROCUREMENT_CLASSIFICATION
People Services - Adults and Health,Support to Carers,Community Support,REDACTED - PERSONAL DATA,180550,31/01/2023,4153645,"1,401.96",0.00,N/A,N/A
People Services - Adults and Health,Support to Carers,Community Support,REDACTED - PERSONAL DATA,180550,05/01/2023,4131671,"1,401.96",0.00,N/A,N/A
People Services - Adults and Health,Support to Carers,Community Support,REDACTED - PERSONAL DATA,1118480,05/01/2023,4132089,525.00,0.00,N/A,N/A
People Services - Children & Young People,Learning & Inclusion,Non-Schools,REDACTED - PERSONAL DATA,2008483,24/01/2023,4143776,"1,500.00",0.00,N/A,N/A
People Services - Children & Young People,Learning & Inclusion,Non-Schools,REDACTED - PERSONAL DATA,2024482,17/01/2023,4120356,"1,200.00",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,REDACTED - PERSONAL DATA,1918478,31/01/2023,4153363,976.96,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,REDACTED - PERSONAL DATA,1918478,05/01/2023,4132431,976.96,0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,REDACTED - PERSONAL DATA,492407,05/01/2023,4131419,"1,148.56",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,REDACTED - PERSONAL DATA,487402,31/01/2023,4153651,826.40,0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,REDACTED - PERSONAL DATA,487402,05/01/2023,4131525,826.40,0.00,N/A,N/A
People Services - Children & Young People,Commissioning,Non-Schools,REDACTED - PERSONAL DATA,619458,24/01/2023,4144270,534.06,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,REDACTED - PERSONAL DATA,1083480,31/01/2023,4153775,"1,128.80",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,REDACTED - PERSONAL DATA,1083480,05/01/2023,4132406,"1,128.80",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,REDACTED - PERSONAL DATA,1392470,31/01/2023,4152976,"2,118.44",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,REDACTED - PERSONAL DATA,1392470,05/01/2023,4131852,"2,118.44",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,REDACTED - PERSONAL DATA,977472,31/01/2023,4152938,"1,168.32",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,REDACTED - PERSONAL DATA,977472,05/01/2023,4131156,"1,168.32",0.00,N/A,N/A
People Services - Adults and Health,Sensory Support,Community Support,REDACTED - PERSONAL DATA,1012491,31/01/2023,4152830,"3,614.36",0.00,N/A,N/A
People Services - Adults and Health,Sensory Support,Community Support,REDACTED - PERSONAL DATA,1012491,05/01/2023,4131098,"3,614.36",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,REDACTED - PERSONAL DATA,127059,31/01/2023,4152825,"1,056.00",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,REDACTED - PERSONAL DATA,127059,05/01/2023,4131895,"1,056.00",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,REDACTED - PERSONAL DATA,1069478,17/01/2023,4139942,938.64,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,399411,31/01/2023,4153029,819.12,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,399411,05/01/2023,4131181,819.12,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,188557,31/01/2023,4153665,597.80,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,188557,05/01/2023,4131490,597.80,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,REDACTED - PERSONAL DATA,249588,31/01/2023,4152736,642.52,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,REDACTED - PERSONAL DATA,249588,05/01/2023,4131681,642.52,0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,REDACTED - PERSONAL DATA,1053477,31/01/2023,4152569,844.44,0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,REDACTED - PERSONAL DATA,1053477,05/01/2023,4132221,844.44,0.00,N/A,N/A
Communities & Place,Community Safety,Public Protection and Streetride,REDACTED - PERSONAL DATA,2013471,31/01/2023,4119867,"4,000.00",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,REDACTED - PERSONAL DATA,470555,31/01/2023,4153005,"1,590.84",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,REDACTED - PERSONAL DATA,470555,05/01/2023,4132045,"1,590.84",0.00,N/A,N/A
People Services - Children & Young People,Commissioning,Non-Schools,REDACTED - PERSONAL DATA,715462,24/01/2023,4147661,767.88,0.00,N/A,N/A
People Services - Adults and Health,Support to Carers,Community Support,REDACTED - PERSONAL DATA,521453,31/01/2023,4153540,753.56,0.00,N/A,N/A
People Services - Adults and Health,Support to Carers,Community Support,REDACTED - PERSONAL DATA,521453,05/01/2023,4131420,753.56,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,REDACTED - PERSONAL DATA,385488,31/01/2023,4153031,"1,659.76",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,REDACTED - PERSONAL DATA,385488,05/01/2023,4131569,"1,659.76",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,REDACTED - PERSONAL DATA,192403,31/01/2023,4153289,900.00,0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,REDACTED - PERSONAL DATA,192403,05/01/2023,4131395,900.00,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,REDACTED - PERSONAL DATA,1306473,31/01/2023,4153718,"1,948.00",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,REDACTED - PERSONAL DATA,1306473,05/01/2023,4132388,"1,948.00",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,REDACTED - PERSONAL DATA,1273485,31/01/2023,4152599,"2,670.88",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,REDACTED - PERSONAL DATA,1273485,05/01/2023,4131614,"2,670.88",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,REDACTED - PERSONAL DATA,1886477,31/01/2023,4153721,"1,270.56",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,REDACTED - PERSONAL DATA,1886477,05/01/2023,4131117,"1,270.56",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,REDACTED - PERSONAL DATA,1248484,31/01/2023,4153324,738.56,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,REDACTED - PERSONAL DATA,1248484,05/01/2023,4131259,738.56,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,REDACTED - PERSONAL DATA,127213,31/01/2023,4152826,"1,680.28",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,REDACTED - PERSONAL DATA,127213,05/01/2023,4131476,"1,680.28",0.00,N/A,N/A
People Services - Children & Young People,Commissioning,Non-Schools,REDACTED - PERSONAL DATA,2024476,24/01/2023,4144786,560.00,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,1072471,31/01/2023,4152833,924.68,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,1072471,05/01/2023,4132320,924.68,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,1306472,05/01/2023,4131449,516.48,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,REDACTED - PERSONAL DATA,385536,31/01/2023,4152592,"1,165.76",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,REDACTED - PERSONAL DATA,385536,05/01/2023,4132259,"1,165.76",0.00,N/A,N/A
People Services - Children & Young People,Commissioning,Non-Schools,REDACTED - PERSONAL DATA,1551496,24/01/2023,4147663,928.62,0.00,N/A,N/A
People Services - Children & Young People,Commissioning,Non-Schools,REDACTED - PERSONAL DATA,1551479,24/01/2023,4144305,"1,240.74",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,385458,31/01/2023,4152915,546.76,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,385458,05/01/2023,4130979,546.76,0.00,N/A,N/A
People Services - Adults and Health,Sensory Support,Community Support,REDACTED - PERSONAL DATA,498424,31/01/2023,4152750,"2,040.00",0.00,N/A,N/A
People Services - Adults and Health,Sensory Support,Community Support,REDACTED - PERSONAL DATA,498424,05/01/2023,4131035,"2,040.00",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,887474,31/01/2023,4152817,"1,469.64",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,887474,05/01/2023,4131456,"1,469.64",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,126004,31/01/2023,4153571,700.00,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,126004,05/01/2023,4131990,700.00,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,REDACTED - PERSONAL DATA,126388,31/01/2023,4152542,"1,432.52",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,REDACTED - PERSONAL DATA,126388,05/01/2023,4130985,"1,432.52",0.00,N/A,N/A
People Services - Children & Young People,Learning & Inclusion,Non-Schools,REDACTED - PERSONAL DATA,2021479,03/01/2023,4128780,600.00,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,REDACTED - PERSONAL DATA,481402,31/01/2023,4152939,687.84,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,REDACTED - PERSONAL DATA,481402,05/01/2023,4131837,687.84,0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,REDACTED - PERSONAL DATA,2019492,03/01/2023,4128619,"3,725.00",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,148353,31/01/2023,4152702,848.64,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,148353,05/01/2023,4131383,848.64,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,REDACTED - PERSONAL DATA,126679,31/01/2023,4152406,"2,457.60",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,REDACTED - PERSONAL DATA,126679,05/01/2023,4131786,"2,457.60",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,REDACTED - PERSONAL DATA,1687480,31/01/2023,4152732,643.36,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,REDACTED - PERSONAL DATA,1687480,05/01/2023,4131251,643.36,0.00,N/A,N/A
People Services - Children & Young People,Commissioning,Non-Schools,REDACTED - PERSONAL DATA,1956491,26/01/2023,4148375,669.60,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,REDACTED - PERSONAL DATA,385496,31/01/2023,4153271,699.72,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,REDACTED - PERSONAL DATA,385496,05/01/2023,4131700,699.72,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,REDACTED - PERSONAL DATA,124049,31/01/2023,4153045,"2,630.44",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,REDACTED - PERSONAL DATA,124049,05/01/2023,4131008,"2,630.44",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,REDACTED - PERSONAL DATA,1718480,31/01/2023,4152934,573.64,0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,REDACTED - PERSONAL DATA,1718480,05/01/2023,4131450,573.64,0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,REDACTED - PERSONAL DATA,1556473,17/01/2023,4141184,930.00,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,REDACTED - PERSONAL DATA,275427,31/01/2023,4152892,"1,600.00",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,REDACTED - PERSONAL DATA,275427,05/01/2023,4131928,"1,600.00",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,REDACTED - PERSONAL DATA,1484478,31/01/2023,4152876,813.56,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,REDACTED - PERSONAL DATA,1484478,05/01/2023,4131445,813.56,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,126755,31/01/2023,4153762,570.80,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,126755,05/01/2023,4131178,570.80,0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,REDACTED - PERSONAL DATA,1160474,31/01/2023,4152840,819.24,0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,REDACTED - PERSONAL DATA,1160474,05/01/2023,4131452,819.24,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,REDACTED - PERSONAL DATA,385505,31/01/2023,4153371,"1,524.00",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,REDACTED - PERSONAL DATA,385505,05/01/2023,4132079,"1,524.00",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,REDACTED - PERSONAL DATA,1345472,31/01/2023,4152975,639.28,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,REDACTED - PERSONAL DATA,1345472,05/01/2023,4131626,639.28,0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,REDACTED - PERSONAL DATA,1881471,12/01/2023,4138053,"1,800.00",0.00,N/A,N/A
People Services - Adults and Health,Shared Lives,Community Support,REDACTED - PERSONAL DATA,612448,17/01/2023,4139934,625.80,0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,REDACTED - PERSONAL DATA,1559472,10/01/2023,4132559,"15,076.33",0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,REDACTED - PERSONAL DATA,1559473,10/01/2023,4129961,"26,499.00",0.00,N/A,N/A
People Services - Children & Young People,Commissioning,Non-Schools,REDACTED - PERSONAL DATA,1555476,24/01/2023,4144263,"1,328.58",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,REDACTED - PERSONAL DATA,1460505,31/01/2023,4152618,502.64,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,REDACTED - PERSONAL DATA,1460505,05/01/2023,4131856,502.64,0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,REDACTED - PERSONAL DATA,470529,31/01/2023,4153544,"1,095.04",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,REDACTED - PERSONAL DATA,470529,05/01/2023,4131697,"1,095.04",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,153538,31/01/2023,4152998,"1,008.76",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,153538,05/01/2023,4130974,"1,008.76",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,REDACTED - PERSONAL DATA,385420,31/01/2023,4153822,801.16,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,REDACTED - PERSONAL DATA,385420,05/01/2023,4132191,801.16,0.00,N/A,N/A
Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,REDACTED - PERSONAL DATA,2021476,24/01/2023,4144307,"10,000.00",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,186649,31/01/2023,4152506,"1,130.32",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,186649,05/01/2023,4131158,"1,130.32",0.00,N/A,N/A
People Services - Children & Young People,Commissioning,Non-Schools,REDACTED - PERSONAL DATA,1892471,26/01/2023,4147958,779.58,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,REDACTED - PERSONAL DATA,1398482,31/01/2023,4153394,"1,378.16",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,REDACTED - PERSONAL DATA,1398482,05/01/2023,4131534,"1,378.16",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,REDACTED - PERSONAL DATA,1789473,31/01/2023,4152760,"1,537.00",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,REDACTED - PERSONAL DATA,1789473,05/01/2023,4132235,"1,537.00",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,REDACTED - PERSONAL DATA,157346,31/01/2023,4152885,"2,443.80",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,REDACTED - PERSONAL DATA,157346,05/01/2023,4131332,"2,443.80",0.00,N/A,N/A
People Services - Children & Young People,Commissioning,Non-Schools,REDACTED - PERSONAL DATA,2031468,24/01/2023,4143928,670.32,0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,REDACTED - PERSONAL DATA,398401,31/01/2023,4152472,837.00,0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,REDACTED - PERSONAL DATA,398401,05/01/2023,4131596,837.00,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,REDACTED - PERSONAL DATA,888469,31/01/2023,4152818,"1,021.92",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,REDACTED - PERSONAL DATA,888469,05/01/2023,4131079,"1,021.92",0.00,N/A,N/A
People Services - Children & Young People,Commissioning,Non-Schools,REDACTED - PERSONAL DATA,4727,12/01/2023,4138583,"1,248.00",0.00,N/A,N/A
People Services - Children & Young People,Commissioning,Non-Schools,REDACTED - PERSONAL DATA,4729,12/01/2023,4138592,"2,880.00",0.00,N/A,N/A
People Services - Children & Young People,Commissioning,Non-Schools,REDACTED - PERSONAL DATA,4729,12/01/2023,4138593,"2,880.00",0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,REDACTED - PERSONAL DATA,2019472,03/01/2023,4129150,"1,249.60",0.00,N/A,N/A
People Services - Children & Young People,Commissioning,Non-Schools,REDACTED - PERSONAL DATA,1569539,12/01/2023,4138586,"1,408.00",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,REDACTED - PERSONAL DATA,975488,31/01/2023,4152410,990.12,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,REDACTED - PERSONAL DATA,975488,05/01/2023,4131952,990.12,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,REDACTED - PERSONAL DATA,72710,20/01/2023,4144504,"2,452.80",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,REDACTED - PERSONAL DATA,971481,17/01/2023,4139920,"1,162.92",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,REDACTED - PERSONAL DATA,1730492,17/01/2023,4120419,"3,966.60",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,REDACTED - PERSONAL DATA,252407,31/01/2023,4152447,"5,391.24",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,REDACTED - PERSONAL DATA,252407,05/01/2023,4132017,"5,391.24",0.00,N/A,N/A
People Services - Adults and Health,Integrated Commissioning,Commissioning,REDACTED - PERSONAL DATA,961478,31/01/2023,4153766,"1,268.56",0.00,N/A,N/A
People Services - Adults and Health,Integrated Commissioning,Commissioning,REDACTED - PERSONAL DATA,961478,05/01/2023,4132205,"1,268.56",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,REDACTED - PERSONAL DATA,476435,31/01/2023,4153455,817.44,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,REDACTED - PERSONAL DATA,476435,05/01/2023,4131417,817.44,0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Community Support,REDACTED - PERSONAL DATA,249586,31/01/2023,4152686,517.48,0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Community Support,REDACTED - PERSONAL DATA,249586,05/01/2023,4132085,517.48,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,1607490,31/01/2023,4152774,"1,624.08",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,1607490,05/01/2023,4131810,"1,624.08",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,REDACTED - PERSONAL DATA,1432476,31/01/2023,4152869,700.00,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,REDACTED - PERSONAL DATA,1432476,05/01/2023,4131439,700.00,0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,REDACTED - PERSONAL DATA,2044469,31/01/2023,4149426,831.23,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,REDACTED - PERSONAL DATA,385487,31/01/2023,4153866,754.44,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,REDACTED - PERSONAL DATA,385487,05/01/2023,4131564,754.44,0.00,N/A,N/A
People Services - Children & Young People,Learning & Inclusion,Non-Schools,REDACTED - PERSONAL DATA,4756,26/01/2023,4148230,"1,375.00",0.00,Early Years Quality Assurance,Education and Training Services
People Services - Children & Young People,Learning & Inclusion,Non-Schools,REDACTED - PERSONAL DATA,4756,03/01/2023,4122654,"2,562.50",0.00,Early Years Quality Assurance,Education and Training Services
People Services - Adults and Health,Physical Support,Community Support,REDACTED - PERSONAL DATA,124893,31/01/2023,4152481,775.28,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,REDACTED - PERSONAL DATA,124893,05/01/2023,4131682,775.28,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,REDACTED - PERSONAL DATA,170458,31/01/2023,4152741,947.04,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,REDACTED - PERSONAL DATA,170458,05/01/2023,4131336,947.04,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,473460,31/01/2023,4153855,787.48,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,473460,05/01/2023,4131094,787.48,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,REDACTED - PERSONAL DATA,1192485,31/01/2023,4153355,"6,559.56",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,REDACTED - PERSONAL DATA,1192485,05/01/2023,4132387,"6,559.56",0.00,N/A,N/A
People Services - Adults and Health,Sensory Support,Community Support,REDACTED - PERSONAL DATA,1837468,31/01/2023,4152480,546.76,0.00,N/A,N/A
People Services - Adults and Health,Sensory Support,Community Support,REDACTED - PERSONAL DATA,1837468,05/01/2023,4132423,546.76,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,124132,31/01/2023,4152516,530.04,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,124132,05/01/2023,4131009,530.04,0.00,N/A,N/A
Communities & Place,"Culture, Business Development & Tourism","Leisure, Culture and Tourism",REDACTED - PERSONAL DATA,1226472,10/01/2023,4132531,618.83,0.00,N/A,N/A
People Services - Adults and Health,Support with Memory and Cognition,Community Support,REDACTED - PERSONAL DATA,2028470,17/01/2023,4138567,"6,157.57",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,REDACTED - PERSONAL DATA,1537490,31/01/2023,4152491,"1,236.84",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,REDACTED - PERSONAL DATA,1537490,05/01/2023,4131566,"1,236.84",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,REDACTED - PERSONAL DATA,385518,31/01/2023,4152854,"3,672.00",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,REDACTED - PERSONAL DATA,385518,05/01/2023,4130939,"3,672.00",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,REDACTED - PERSONAL DATA,385518,05/01/2023,4132349,"3,672.00",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,REDACTED - PERSONAL DATA,385518,05/01/2023,4130368,"3,672.00",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,REDACTED - PERSONAL DATA,385518,05/01/2023,4130365,"3,672.00",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,REDACTED - PERSONAL DATA,385518,05/01/2023,4130458,"3,672.00",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,REDACTED - PERSONAL DATA,385518,05/01/2023,4130548,"3,672.00",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,REDACTED - PERSONAL DATA,385518,05/01/2023,4130738,"3,672.00",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,REDACTED - PERSONAL DATA,385518,05/01/2023,4130639,"3,672.00",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Community Support,REDACTED - PERSONAL DATA,1370477,31/01/2023,4153805,"2,863.24",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Community Support,REDACTED - PERSONAL DATA,1370477,05/01/2023,4131431,"2,863.24",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,REDACTED - PERSONAL DATA,385472,31/01/2023,4153631,"1,302.72",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,REDACTED - PERSONAL DATA,385472,05/01/2023,4131778,"1,302.72",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,175343,31/01/2023,4152651,726.00,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,175343,05/01/2023,4131151,726.00,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,REDACTED - PERSONAL DATA,170532,31/01/2023,4152471,"1,209.24",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,REDACTED - PERSONAL DATA,170532,05/01/2023,4132276,"1,209.24",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,REDACTED - PERSONAL DATA,127174,31/01/2023,4153702,"1,444.80",0.00,N/A,N/A
