Supplier Transparency Report,,,,,,,,,,
,,,,,,,,,,
Period covered 1 April - 25 April 2014 ,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
SUPPLIER_NAME,VENDOR_SITE_ID,AMOUNT,VOUCHER_NO,PAYMENT_DATE,DIRECTORATE,DIVISION,COST_CENTRE_DESCRIPTION,SUBJECTIVE_DESCRIPTION,EXPENSE_CATEGORY,EXPENSE_SUB_GROUP
BROOKSIDE,10537,850.00,1981410,15-APR-14,"Adults, Health and Hous",Younger Adults and Housing,Mental Health IS >65 Resi & Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
BROOKSIDE,10537,"1,700.00",1981935,15-APR-14,"Adults, Health and Hous",Younger Adults and Housing,Mental Health IS >65 Resi & Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
BROOKSIDE,10537,"1,920.00",1981409,15-APR-14,"Adults, Health and Hous",Younger Adults and Housing,Mental Health IS >65 Resi & Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
BROOKSIDE,10537,"1,720.00",1981758,15-APR-14,"Adults, Health and Hous",Younger Adults and Housing,Mental Health IS >65 Resi & Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
BROOM COTTAGE,106361,"1,095.00",1980792,15-APR-14,"Adults, Health and Hous",Younger Adults and Housing,Mental Health IS <65 Resi & Nursing,Nursing Homes,Agency Payments,Voluntary Associations
BROOM COTTAGE,106361,"3,285.00",1981992,15-APR-14,"Adults, Health and Hous",Younger Adults and Housing,Mental Health IS <65 Resi & Nursing,Nursing Homes,Agency Payments,Voluntary Associations
BROOMHOUSE,10538,"1,349.04",1981792,15-APR-14,"Adults, Health and Hous",Younger Adults and Housing,Younger Adults Res/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
BROOMHOUSE,10538,"1,349.04",1981974,15-APR-14,"Adults, Health and Hous",Younger Adults and Housing,Younger Adults Res/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
BROWNE JACOBSON LLP,143376,"3,459.00",1985040,25-APR-14,Adults Health and Housi,Adults Health and Housing,Growth Points - Affordable Housing,Capital Expenditure,Capital Expenditure,Capital Expenditure
BROWNE JACOBSON LLP,143376,10.00,1985040,25-APR-14,Adults Health and Housi,Adults Health and Housing,Growth Points - Affordable Housing,Capital Expenditure,Capital Expenditure,Capital Expenditure
BROWNE JACOBSON LLP,143376,"4,614.30",1963930,01-APR-14,Chief Executives,Regional Growth Fund,Innovation Campus,Professional Charges,Supplies And Services,Fees
BROWNE JACOBSON LLP,143376,"2,635.00",1967806,15-APR-14,Neighbourhoods,Neighbourhoods,GTC Infrastructure,Capital Expenditure,Capital Expenditure,Capital Expenditure
BROWNE JACOBSON LLP,143376,600.00,1967806,15-APR-14,Neighbourhoods,Neighbourhoods,GTC Infrastructure,Capital Expenditure,Capital Expenditure,Capital Expenditure
BROWNE JACOBSON SOLICITORS,409,"6,300.00",1966597,01-APR-14,Chief Executives,Regional Growth Fund,Innovation Campus,Legal Fees,Supplies And Services,Fees
BT BUSINESS DIRECT LTD,180356,"8,335.68",1970142,11-APR-14,Children & Young People,Non-Schools,Derby Adult General,Software - Purchase,Supplies And Services,Communications And Computing
BT BUSINESS DIRECT LTD,180356,"2,171.80",1970142,11-APR-14,Children & Young People,Non-Schools,Derby Adult General,Software - Purchase,Supplies And Services,Communications And Computing
BT BUSINESS DIRECT LTD,180356,322.56,1970142,11-APR-14,Children & Young People,Non-Schools,Derby Adult General,Software - Purchase,Supplies And Services,Communications And Computing
BT BUSINESS DIRECT LTD,180356,588.00,1970142,11-APR-14,Children & Young People,Non-Schools,Derby Adult General,Software - Purchase,Supplies And Services,Communications And Computing
BT BUSINESS DIRECT LTD,180356,9.99,1970142,11-APR-14,Children & Young People,Non-Schools,Derby Adult General,Software - Purchase,Supplies And Services,Communications And Computing
BT BUSINESS DIRECT LTD,180356,"1,699.95",1953320,25-APR-14,Children & Young People,Non-Schools,Derby Adult General,Computer Consumables,Supplies And Services,Communications And Computing
BT BUSINESS DIRECT LTD,180356,679.98,1956402,11-APR-14,Children & Young People,Non-Schools,Derby Adult General,Computer Consumables,Supplies And Services,Communications And Computing
BT BUSINESS DIRECT LTD,180356,3.49,1953320,25-APR-14,Children & Young People,Non-Schools,Derby Adult General,Computer Consumables,Supplies And Services,Communications And Computing
BT GLOBAL SERVICES,8863,"26,493.20",1974161,11-APR-14,Resources,ICT,IT Sold Service,BT Lines And Modems,Supplies And Services,Communications And Computing
BT GLOBAL SERVICES,8863,"5,535.34",1968807,04-APR-14,Resources,ICT,IT Sold Service,BT Lines And Modems,Supplies And Services,Communications And Computing
BT PLC,5400,70.50,1973212,04-APR-14,"Adults, Health and Hous",Older Adults and Reablement,Arboretum House,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,12.63,1973212,04-APR-14,"Adults, Health and Hous",Older Adults and Reablement,Arboretum House,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,21.84,1973212,04-APR-14,"Adults, Health and Hous",Older Adults and Reablement,Bramblebrook House,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,39.30,1973212,04-APR-14,"Adults, Health and Hous",Older Adults and Reablement,Bramblebrook House,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,12.63,1970223,11-APR-14,"Adults, Health and Hous",Older Adults and Reablement,Bramblebrook House,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,12.63,1973212,04-APR-14,"Adults, Health and Hous",Older Adults and Reablement,Coleridge House,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,70.50,1973212,04-APR-14,"Adults, Health and Hous",Older Adults and Reablement,Coleridge House,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,13.86,1970223,11-APR-14,"Adults, Health and Hous",Older Adults and Reablement,Merrill House,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,13.11,1973212,04-APR-14,"Adults, Health and Hous",Older Adults and Reablement,Merrill House,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,39.30,1973212,04-APR-14,"Adults, Health and Hous",Older Adults and Reablement,Merrill House,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,12.63,1973212,04-APR-14,"Adults, Health and Hous",Older Adults and Reablement,Perth House,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,70.50,1973212,04-APR-14,"Adults, Health and Hous",Older Adults and Reablement,Perth House,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,12.63,1973212,04-APR-14,"Adults, Health and Hous",Older Adults and Reablement,Raynesway View,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,48.03,1973212,04-APR-14,"Adults, Health and Hous",Older Adults and Reablement,Raynesway View,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,29.50,1973212,04-APR-14,"Adults, Health and Hous",Older Adults and Reablement,Warwick House,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,12.63,1973212,04-APR-14,"Adults, Health and Hous",Older Adults and Reablement,Warwick House,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,19.00,1970223,11-APR-14,"Adults, Health and Hous",Older Adults and Reablement,Warwick House,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,416,206.38,1942757,17-APR-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB EAST - Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
BT PLC,416,815.05,1942757,17-APR-14,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB WEST - Direct Payments,Personalisation Expenditure - Social care,Transfer Payments,Social Services
BT PLC,5400,13.68,1970223,11-APR-14,"Adults, Health and Hous",Older Adults and Reablement,Morleston Street Day Centre,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,13.12,1970223,11-APR-14,"Adults, Health and Hous",Older Adults and Reablement,Carelink Adult Services,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,6.32,1970223,11-APR-14,"Adults, Health and Hous",Older Adults and Reablement,Carelink Adult Services,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,27.03,1970223,11-APR-14,"Adults, Health and Hous",Older Adults and Reablement,Carelink Adult Services,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,12.63,1970223,11-APR-14,"Adults, Health and Hous",Older Adults and Reablement,Carelink Adult Services,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,87.10,1970223,11-APR-14,"Adults, Health and Hous",Older Adults and Reablement,Carelink Adult Services,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,19.00,1970223,11-APR-14,"Adults, Health and Hous",Older Adults and Reablement,Carelink Adult Services,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,87.10,1970223,11-APR-14,"Adults, Health and Hous",Older Adults and Reablement,Carelink Services Adults - HRA Funded,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,13.11,1970223,11-APR-14,"Adults, Health and Hous",Older Adults and Reablement,Carelink Services Adults - HRA Funded,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,6.31,1970223,11-APR-14,"Adults, Health and Hous",Older Adults and Reablement,Carelink Services Adults - HRA Funded,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,27.02,1970223,11-APR-14,"Adults, Health and Hous",Older Adults and Reablement,Carelink Services Adults - HRA Funded,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,19.00,1970223,11-APR-14,"Adults, Health and Hous",Older Adults and Reablement,Carelink Services Adults - HRA Funded,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,12.63,1970223,11-APR-14,"Adults, Health and Hous",Older Adults and Reablement,Carelink Services Adults - HRA Funded,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,12.63,1970223,11-APR-14,"Adults, Health and Hous",Younger Adults and Housing,St Pauls,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,12.63,1970223,11-APR-14,"Adults, Health and Hous",Younger Adults and Housing,St Pauls,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,12.63,1970223,11-APR-14,"Adults, Health and Hous",Younger Adults and Housing,Ashlea Hostel,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,12.63,1970223,11-APR-14,"Adults, Health and Hous",Younger Adults and Housing,Ashlea Hostel,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,707.33,1979933,22-APR-14,"Adults, Health and Hous",Younger Adults and Housing,Ashlea Hostel,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,13.92,1970223,11-APR-14,"Adults, Health and Hous",Younger Adults and Housing,Wetherby,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,12.63,1970223,11-APR-14,"Adults, Health and Hous",Younger Adults and Housing,Aspect,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,416,800.57,1942757,17-APR-14,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Direct Payments,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,12.63,1970223,11-APR-14,"Adults, Health and Hous",Younger Adults and Housing,Milestone House,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,421,"6,045.00",1815159,01-APR-14,"Adults, Health and Hous",Younger Adults and Housing,Milestone House,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,33.70,1973212,04-APR-14,"Adults, Health and Hous",Younger Adults and Housing,Single Point of Entry,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,12.63,1973212,04-APR-14,"Adults, Health and Hous",Younger Adults and Housing,Single Point of Entry,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,13.13,1970223,11-APR-14,"Adults, Health and Hous",Younger Adults and Housing,Single Point of Entry,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,12.65,1970223,11-APR-14,Chief Executives,Connect Project,Estates - Kings Chambers,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,12.72,1970223,11-APR-14,Chief Executives,Regeneration,Osnabruck Envoy and Twinning,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,24.50,1973212,04-APR-14,Chief Executives,Regeneration,Osnabruck Envoy and Twinning,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,19.00,1970223,11-APR-14,Chief Executives,Connect Project,Friargate Studios,BT Lines And Modems,Supplies And Services,Communications And Computing
BT PLC,5400,12.71,1970223,11-APR-14,Chief Executives,Regeneration,Tourist Information Centre,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,19.00,1970223,11-APR-14,Chief Executives,Regeneration,Tourist Information Centre,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,12.63,1970223,11-APR-14,Children & Young People,CYP Obsolete,Eastmead Childprotectn Office,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,12.63,1970223,11-APR-14,Children & Young People,Non-Schools,Derby Adult General,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,12.63,1970223,11-APR-14,Children & Young People,Non-Schools,Derby Adult General,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,20.12,1970223,11-APR-14,Children & Young People,Non-Schools,Derby Adult General,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,417,454.90,1965749,08-APR-14,Children & Young People,Non-Schools,Derby Adult General,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,2.18,1970223,11-APR-14,Children & Young People,Non-Schools,Operational,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,14.55,1970223,11-APR-14,Children & Young People,Non-Schools,Operational,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,15.53,1970223,11-APR-14,Children & Young People,Non-Schools,Operational,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,12.63,1970223,11-APR-14,Children & Young People,Non-Schools,Operational,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,13.64,1970223,11-APR-14,Children & Young People,Non-Schools,Operational,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,12.63,1970223,11-APR-14,Children & Young People,Non-Schools,Operational,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,19.00,1970223,11-APR-14,Children & Young People,Non-Schools,Operational,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,12.63,1970223,11-APR-14,Children & Young People,Non-Schools,Mickleover/Littleover Children's Centre,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,22.30,1970223,11-APR-14,Children & Young People,Non-Schools,Mickleover/Littleover Children's Centre,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,15.63,1970223,11-APR-14,Children & Young People,Non-Schools,Mickleover/Littleover Children's Centre,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,31.39,1970223,11-APR-14,Children & Young People,Non-Schools,Oakwood Childrens Centre,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,12.63,1970223,11-APR-14,Children & Young People,Non-Schools,Oakwood Childrens Centre,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,12.63,1970223,11-APR-14,Children & Young People,Non-Schools,Spondon Children's Centre,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,12.63,1970223,11-APR-14,Children & Young People,Non-Schools,Boulton Children's Centre,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,56.61,1970223,11-APR-14,Children & Young People,Non-Schools,Boulton Children's Centre,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,35.71,1970223,11-APR-14,Children & Young People,Non-Schools,South Chaddesden Childrens Centre,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,12.63,1970223,11-APR-14,Children & Young People,Non-Schools,South Chaddesden Childrens Centre,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,12.63,1970223,11-APR-14,Children & Young People,Non-Schools,Sinfin Children?s Centre,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,12.63,1970223,11-APR-14,Children & Young People,Non-Schools,Sinfin Children?s Centre,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,12.63,1970223,11-APR-14,Children & Young People,Non-Schools,Chellaston Childrens Centre,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,38.82,1970223,11-APR-14,Children & Young People,Non-Schools,Chellaston Childrens Centre,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,13.26,1970223,11-APR-14,Children & Young People,Non-Schools,Becket Childrens Centre,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,46.67,1970223,11-APR-14,Children & Young People,Non-Schools,Becket Childrens Centre,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,29.50,1970223,11-APR-14,Children & Young People,Non-Schools,Derwent Childrens Centre,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,12.63,1970223,11-APR-14,Children & Young People,Non-Schools,Derwent Childrens Centre,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,12.63,1970223,11-APR-14,Children & Young People,Non-Schools,North Chadd Children's Centre,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,12.63,1970223,11-APR-14,Children & Young People,Non-Schools,North Chadd Children's Centre,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,56.79,1970223,11-APR-14,Children & Young People,Non-Schools,North Chadd Children's Centre,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,53.82,1970223,11-APR-14,Children & Young People,Non-Schools,Lakeside Childrens Centre,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,12.63,1970223,11-APR-14,Children & Young People,Non-Schools,Normanton Childrens Centre,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,417,"1,058.97",1978388,11-APR-14,Children & Young People,Non-Schools,Premises Costs,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,12.63,1970223,11-APR-14,Children & Young People,Non-Schools,Rosehill SS Premises,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,12.63,1970223,11-APR-14,Children & Young People,Non-Schools,Rosehill SS Premises,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,12.63,1970223,11-APR-14,Children & Young People,Non-Schools,S/Start 5-Austin/Sunnyhill,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,12.63,1970223,11-APR-14,Children & Young People,Non-Schools,S/Start 5-Austin/Sunnyhill,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,1.56,1970223,11-APR-14,Children & Young People,Non-Schools,Derwent Youth Centre,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,32.22,1970223,11-APR-14,Children & Young People,Non-Schools,Derwent Youth Centre,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,12.63,1970223,11-APR-14,Children & Young People,Non-Schools,Mackworth Youth Centre,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,15.77,1970223,11-APR-14,Children & Young People,Non-Schools,Mackworth Youth Centre,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,12.63,1970223,11-APR-14,Children & Young People,Non-Schools,Mackworth Youth Centre,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,15.18,1970223,11-APR-14,Children & Young People,Non-Schools,Madeley Centre,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,49.18,1970223,11-APR-14,Children & Young People,Non-Schools,Madeley Centre,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,-3.73,1970223,11-APR-14,Children & Young People,Non-Schools,"Mandela Ctr,179-181Peartreerd",Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,-3.78,1970223,11-APR-14,Children & Young People,Non-Schools,"Mandela Ctr,179-181Peartreerd",Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,12.63,1970223,11-APR-14,Children & Young People,Non-Schools,Merlin - 226 Osmaston Road,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,37.89,1970223,11-APR-14,Children & Young People,Non-Schools,Merlin - 226 Osmaston Road,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,12.63,1970223,11-APR-14,Children & Young People,Non-Schools,Southgate Youth Centre,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,28.93,1970223,11-APR-14,Children & Young People,Non-Schools,Southgate Youth Centre,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,12.63,1970223,11-APR-14,Children & Young People,Non-Schools,Darley Barn,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,12.63,1970223,11-APR-14,Children & Young People,Non-Schools,Darley Barn,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,13.38,1970223,11-APR-14,Children & Young People,Non-Schools,Darley Barn,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,29.50,1973212,04-APR-14,Children & Young People,Non-Schools,Darley Barn,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,12.63,1970223,11-APR-14,Children & Young People,Non-Schools,Darley Barn,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,16.71,1970223,11-APR-14,Children & Young People,Non-Schools,Shine,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,12.63,1970223,11-APR-14,Children & Young People,Non-Schools,Shine,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,74.21,1970223,11-APR-14,Children & Young People,Non-Schools,Shine,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,12.63,1970223,11-APR-14,Children & Young People,Non-Schools,Shine,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,29.50,1973212,04-APR-14,Children & Young People,Non-Schools,The Light House Admin,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,12.63,1973212,04-APR-14,Children & Young People,Non-Schools,The Light House Admin,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,12.63,1973212,04-APR-14,Children & Young People,Non-Schools,The Light House Admin,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,19.00,1970223,11-APR-14,Children & Young People,Non-Schools,The Light House Admin,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,29.50,1973212,04-APR-14,Children & Young People,Non-Schools,The Light House Admin,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,12.70,1970223,11-APR-14,Children & Young People,Non-Schools,The Light House Admin,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,19.00,1970223,11-APR-14,Children & Young People,Non-Schools,The Light House Admin,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,19.00,1970223,11-APR-14,Children & Young People,Non-Schools,The Light House Admin,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,"5,130.00",1967824,08-APR-14,Children & Young People,Non-Schools,The Light House Admin,Networking Charges,Supplies And Services,Communications And Computing
BT PLC,5400,28.50,1973212,04-APR-14,Children & Young People,Non-Schools,Y.O.S. - CYP,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,12.63,1973212,04-APR-14,Children & Young People,Non-Schools,Y.O.S. - CYP,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,12.63,1973212,04-APR-14,Children & Young People,Non-Schools,Y.O.S. - CYP,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,13.24,1970223,11-APR-14,Children & Young People,Non-Schools,55 Coronation Avenue,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,19.60,1970223,11-APR-14,Children & Young People,Non-Schools,86 Queensferry Gardens,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,12.63,1970223,11-APR-14,Children & Young People,Non-Schools,CSA Unit,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,12.63,1970223,11-APR-14,Children & Young People,Non-Schools,Administration Team,Repairs and Maintenance - Alarms/Intercom,Premises Costs,Repair And Maintenance - Buildings And Grounds
BT PLC,5400,12.63,1970223,11-APR-14,Children & Young People,Non-Schools,Administration Team,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,12.63,1970223,11-APR-14,Children & Young People,Non-Schools,Connexions,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,12.63,1970223,11-APR-14,Children & Young People,Non-Schools,Connexions,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,14.16,1970223,11-APR-14,Neighbourhoods,Planning & Property Services,Council House,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,14.26,1970223,11-APR-14,Neighbourhoods,Planning & Property Services,Council House,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,14.26,1970223,11-APR-14,Neighbourhoods,Planning & Property Services,Council House,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,14.30,1970223,11-APR-14,Neighbourhoods,Planning & Property Services,Council House,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,14.21,1970223,11-APR-14,Neighbourhoods,Planning & Property Services,Council House,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,12.63,1970223,11-APR-14,Neighbourhoods,Planning & Property Services,Council House,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,12.63,1970223,11-APR-14,Neighbourhoods,Planning & Property Services,Council House,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,12.63,1970223,11-APR-14,Neighbourhoods,Planning & Property Services,St Mary's Gate Complex,Security Services,Supplies And Services,Fees
BT PLC,5400,13.75,1970223,11-APR-14,Neighbourhoods,Planning & Property Services,St Mary's Gate Complex,Security Services,Supplies And Services,Fees
BT PLC,5400,12.63,1970223,11-APR-14,Neighbourhoods,Planning & Property Services,St Mary's Gate Complex,Security Services,Supplies And Services,Fees
BT PLC,5400,12.63,1970223,11-APR-14,Neighbourhoods,Planning & Property Services,St Mary's Gate Complex,Security Services,Supplies And Services,Fees
BT PLC,5400,12.63,1970223,11-APR-14,Neighbourhoods,Planning & Property Services,St Mary's Gate Complex,Security Services,Supplies And Services,Fees
BT PLC,5400,12.63,1973212,04-APR-14,Neighbourhoods,Planning & Property Services,St Mary's Gate Complex,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,70.50,1973212,04-APR-14,Neighbourhoods,Planning & Property Services,St Mary's Gate Complex,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,12.93,1970223,11-APR-14,Neighbourhoods,Planning & Property Services,St Mary's Gate Complex,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,19.00,1970223,11-APR-14,Neighbourhoods,Planning & Property Services,Business Centre - Beaufort Street,Expenses Of Operational Buildings,Premises Costs,Apportionment Of Expenses Of Operational Buildings
BT PLC,5400,12.63,1970223,11-APR-14,Neighbourhoods,Planning & Property Services,Business Centre - Beaufort Street,Telephones - BT Phones,Supplies And Services,Communications And Computing
