DIRECTORATE,SECTION,DIVISON,VENDOR_NAME,VENDOR_SITE_ID,PAYMENT_DATE,VOUCHER_NO,AMOUNT,IRRECOVERABLE VATE,PURPOSE_OF_SPEND,PROCUREMENT_CLASSIFICATION
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,432417,04/02/2020,3400893,"1,524.08",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,153731,04/02/2020,3400484,522.84,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,647446,04/02/2020,3400467,929.96,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,1041480,04/02/2020,3400561,651.24,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,171337,04/02/2020,3400754,673.16,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,386409,04/02/2020,3400771,"1,365.36",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,162330,04/02/2020,3401518,"1,327.60",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,170489,04/02/2020,3400528,"5,040.36",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,628443,04/02/2020,3401491,529.56,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,1217468,04/02/2020,3400397,616.16,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,398434,04/02/2020,3400883,"2,349.36",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,471083,04/02/2020,3400385,690.36,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,618453,04/02/2020,3401338,927.36,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,696466,04/02/2020,3400996,"4,430.12",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,585445,04/02/2020,3400462,619.32,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,386418,04/02/2020,3400527,"2,134.48",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,387513,04/02/2020,3400315,"1,400.84",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,148363,04/02/2020,3400838,532.88,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,748455,04/02/2020,3400867,814.12,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,614452,04/02/2020,3400976,"1,593.92",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,628465,04/02/2020,3399913,720.00,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,170528,04/02/2020,3401528,660.00,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,179397,04/02/2020,3401067,"1,100.00",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,154385,04/02/2020,3399973,588.44,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,642446,04/02/2020,3401147,606.16,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,1012484,04/02/2020,3401454,501.88,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,257440,04/02/2020,3400134,"1,064.48",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,124910,04/02/2020,3400211,777.60,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,570471,04/02/2020,3400717,"2,076.32",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,1149476,04/02/2020,3401493,619.68,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,452416,04/02/2020,3400042,634.40,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,125292,04/02/2020,3400852,"1,026.76",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,385528,04/02/2020,3400952,"3,062.08",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,114128,04/02/2020,3401353,837.84,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,475421,04/02/2020,3400657,808.16,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,888471,04/02/2020,3400887,999.96,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,385531,04/02/2020,3399890,581.88,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,387502,04/02/2020,3399861,642.12,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,471195,04/02/2020,3399930,774.72,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,385538,04/02/2020,3399955,"1,003.08",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,395476,04/02/2020,3400954,"2,463.96",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,385515,04/02/2020,3400731,"4,171.76",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,385500,04/02/2020,3401352,"7,085.24",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,257445,04/02/2020,3400453,"4,203.72",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,997474,04/02/2020,3401123,"2,439.60",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,255425,04/02/2020,3400132,"2,848.44",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,153779,04/02/2020,3400198,"1,825.00",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,694453,04/02/2020,3400757,"1,323.20",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,118290,04/02/2020,3401506,"1,421.88",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,385533,04/02/2020,3400448,"4,412.16",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,385509,04/02/2020,3401159,845.00,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,385540,04/02/2020,3401184,"4,868.16",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,385428,04/02/2020,3400763,"3,046.56",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,3177,04/02/2020,3400953,528.72,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,385523,04/02/2020,3400126,945.20,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,124906,04/02/2020,3400162,"1,244.16",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,273458,04/02/2020,3399946,529.88,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,1041491,04/02/2020,3401476,"2,693.76",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,1053475,04/02/2020,3399899,810.84,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,385506,04/02/2020,3399929,"2,369.00",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,125760,04/02/2020,3400125,"2,316.32",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,385427,04/02/2020,3400832,855.76,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,387508,04/02/2020,3399862,"1,101.52",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,667455,04/02/2020,3400988,832.20,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,945497,04/02/2020,3401321,580.52,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,595452,04/02/2020,3400973,769.20,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,124072,04/02/2020,3401213,924.68,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,841446,04/02/2020,3400354,677.44,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,113809,04/02/2020,3401405,"1,464.16",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,905474,04/02/2020,3400800,"2,287.28",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,125101,04/02/2020,3400204,"2,824.64",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,195361,04/02/2020,3399855,"3,370.28",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,1037478,04/02/2020,3400139,866.04,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,1140473,04/02/2020,3401305,845.00,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,643443,04/02/2020,3401340,"1,142.32",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,124920,04/02/2020,3400834,952.88,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,254461,04/02/2020,3400714,616.00,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,178434,04/02/2020,3400620,760.48,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,170530,04/02/2020,3401019,880.00,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,471466,04/02/2020,3399827,605.68,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,532451,04/02/2020,3401474,"1,880.12",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,385535,04/02/2020,3400711,"2,755.96",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,269434,04/02/2020,3400719,624.56,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,537447,04/02/2020,3400951,792.84,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,123174,04/02/2020,3400222,830.64,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,1029473,04/02/2020,3400102,930.44,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,1236474,04/02/2020,3401115,652.64,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,249588,04/02/2020,3400199,642.52,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,470555,04/02/2020,3400896,"1,395.52",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,1204474,04/02/2020,3400645,"1,467.20",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,928472,04/02/2020,3400051,555.88,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,385536,04/02/2020,3400196,576.32,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,385439,04/02/2020,3400201,784.76,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,481402,04/02/2020,3400693,687.84,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,385496,04/02/2020,3399983,669.20,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,473905,04/02/2020,3400656,"1,158.56",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,471294,04/02/2020,3401082,"3,099.80",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,448419,04/02/2020,3401242,687.96,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,385505,04/02/2020,3400727,"1,524.00",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,385420,04/02/2020,3399962,801.16,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,888469,04/02/2020,3400272,"1,007.56",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,975488,04/02/2020,3400407,990.12,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,476435,04/02/2020,3401430,710.20,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,124893,04/02/2020,3400830,775.28,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,122809,04/02/2020,3399987,569.04,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,1225474,04/02/2020,3400419,"1,006.92",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,170517,04/02/2020,3401177,880.00,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,124132,04/02/2020,3400329,520.08,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,385518,04/02/2020,3401318,"3,236.36",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,385472,04/02/2020,3401039,"1,321.92",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,975484,04/02/2020,3400907,573.84,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,124496,04/02/2020,3399964,884.52,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,243449,04/02/2020,3400118,"1,049.00",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,385541,04/02/2020,3401185,"3,514.04",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,890471,04/02/2020,3400789,676.88,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,273447,04/02/2020,3400153,"1,217.00",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,273447,04/02/2020,3400154,"1,217.00",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,273447,04/02/2020,3400166,"1,217.00",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,273447,04/02/2020,3400169,"1,217.00",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,273447,04/02/2020,3400170,"1,217.00",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,273447,04/02/2020,3400183,"1,217.00",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,273447,04/02/2020,3400184,"1,217.00",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,273447,04/02/2020,3399922,"1,217.00",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,273447,04/02/2020,3399933,"1,217.00",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,273447,04/02/2020,3399935,"1,217.00",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,273447,04/02/2020,3399937,"1,217.00",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,273447,04/02/2020,3399942,912.75,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,273447,04/02/2020,3399944,"1,217.00",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,273447,04/02/2020,3399945,"1,217.00",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,273447,04/02/2020,3400474,"1,217.00",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,273447,04/02/2020,3400485,"1,217.00",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,273447,04/02/2020,3400487,"1,217.00",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,273447,04/02/2020,3400489,"1,217.00",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,273447,04/02/2020,3400746,"1,217.00",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,273447,04/02/2020,3400747,"1,217.00",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,273447,04/02/2020,3400985,"1,217.00",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,273447,04/02/2020,3400986,"1,217.00",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,273447,04/02/2020,3400994,869.29,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,273447,04/02/2020,3400995,"1,217.00",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,273447,04/02/2020,3401007,"1,217.00",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,273447,04/02/2020,3401009,"1,217.00",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,273447,04/02/2020,3401012,"1,217.00",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,273447,04/02/2020,3401154,"1,217.00",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,273447,04/02/2020,3401167,"1,217.00",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,273447,04/02/2020,3401168,"1,217.00",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,273447,04/02/2020,3401171,"1,217.00",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,273447,04/02/2020,3401500,825.82,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,273447,04/02/2020,3401510,"1,217.00",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,273447,04/02/2020,3401345,"1,217.00",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,273447,04/02/2020,3401347,"1,217.00",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,273447,04/02/2020,3401348,"1,217.00",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,273447,04/02/2020,3401357,"1,217.00",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,273447,04/02/2020,3401360,"1,217.00",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,273447,04/02/2020,3401372,"1,217.00",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,498426,04/02/2020,3401312,531.36,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,153598,04/02/2020,3400570,734.00,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,186813,04/02/2020,3400383,639.80,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,194450,04/02/2020,3400311,"1,917.20",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,385503,04/02/2020,3399928,"1,035.00",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,532459,04/02/2020,3400443,"1,869.16",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,246422,04/02/2020,3400437,759.44,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,256437,04/02/2020,3399959,"1,197.12",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,1092471,04/02/2020,3400921,616.88,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,385475,04/02/2020,3400574,524.88,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,123689,04/02/2020,3400224,634.40,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,1210479,04/02/2020,3400066,"1,138.16",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,605453,04/02/2020,3400464,"2,305.20",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,160341,04/02/2020,3400742,764.00,0.00,N/A,N/A
Sensory Support,Community Support - Sensory Support,Community Support,REDACTED - PERSONAL DATA,1217476,04/02/2020,3400576,"7,824.00",0.00,N/A,N/A
Sensory Support,Community Support - Sensory Support,Community Support,REDACTED - PERSONAL DATA,790444,04/02/2020,3400251,"1,800.00",0.00,N/A,N/A
Sensory Support,Community Support - Sensory Support,Community Support,REDACTED - PERSONAL DATA,559455,04/02/2020,3399895,770.72,0.00,N/A,N/A
Sensory Support,Community Support - Sensory Support,Community Support,REDACTED - PERSONAL DATA,215417,04/02/2020,3400426,872.56,0.00,N/A,N/A
Sensory Support,Community Support - Sensory Support,Community Support,REDACTED - PERSONAL DATA,170568,04/02/2020,3401403,583.40,0.00,N/A,N/A
Sensory Support,Community Support - Sensory Support,Community Support,REDACTED - PERSONAL DATA,473586,04/02/2020,3400290,740.32,0.00,N/A,N/A
Sensory Support,Community Support - Sensory Support,Community Support,REDACTED - PERSONAL DATA,274424,04/02/2020,3400350,"1,219.04",0.00,N/A,N/A
Sensory Support,Community Support - Sensory Support,Community Support,REDACTED - PERSONAL DATA,274424,04/02/2020,3400013,"1,219.04",0.00,N/A,N/A
Sensory Support,Community Support - Sensory Support,Community Support,REDACTED - PERSONAL DATA,274424,04/02/2020,3400785,"1,219.04",0.00,N/A,N/A
Sensory Support,Community Support - Sensory Support,Community Support,REDACTED - PERSONAL DATA,274424,04/02/2020,3400877,"1,219.04",0.00,N/A,N/A
Sensory Support,Community Support - Sensory Support,Community Support,REDACTED - PERSONAL DATA,274424,04/02/2020,3401225,914.28,0.00,N/A,N/A
Sensory Support,Community Support - Sensory Support,Community Support,REDACTED - PERSONAL DATA,472479,04/02/2020,3401083,"1,025.96",0.00,N/A,N/A
Sensory Support,Community Support - Sensory Support,Community Support,REDACTED - PERSONAL DATA,992475,04/02/2020,3400912,779.56,0.00,N/A,N/A
Sensory Support,Community Support - Sensory Support,Community Support,REDACTED - PERSONAL DATA,225413,04/02/2020,3400684,"1,786.68",0.00,N/A,N/A
Sensory Support,Community Support - Sensory Support,Community Support,REDACTED - PERSONAL DATA,225413,04/02/2020,3399802,"1,786.68",0.00,N/A,N/A
Sensory Support,Community Support - Sensory Support,Community Support,REDACTED - PERSONAL DATA,225413,04/02/2020,3399804,"1,786.68",0.00,N/A,N/A
Sensory Support,Community Support - Sensory Support,Community Support,REDACTED - PERSONAL DATA,225413,04/02/2020,3399805,"1,786.68",0.00,N/A,N/A
Sensory Support,Community Support - Sensory Support,Community Support,REDACTED - PERSONAL DATA,225413,04/02/2020,3399810,"1,786.68",0.00,N/A,N/A
Sensory Support,Community Support - Sensory Support,Community Support,REDACTED - PERSONAL DATA,225413,04/02/2020,3399814,"1,786.68",0.00,N/A,N/A
Sensory Support,Community Support - Sensory Support,Community Support,REDACTED - PERSONAL DATA,225413,04/02/2020,3399815,"1,786.68",0.00,N/A,N/A
Sensory Support,Community Support - Sensory Support,Community Support,REDACTED - PERSONAL DATA,225413,04/02/2020,3399817,"1,786.68",0.00,N/A,N/A
Sensory Support,Community Support - Sensory Support,Community Support,REDACTED - PERSONAL DATA,897490,04/02/2020,3400891,803.36,0.00,N/A,N/A
Sensory Support,Community Support - Sensory Support,Community Support,REDACTED - PERSONAL DATA,1041497,04/02/2020,3400346,"2,541.28",0.00,N/A,N/A
Sensory Support,Community Support - Sensory Support,Community Support,REDACTED - PERSONAL DATA,385424,04/02/2020,3400205,"2,173.24",0.00,N/A,N/A
Sensory Support,Community Support - Sensory Support,Community Support,REDACTED - PERSONAL DATA,470925,04/02/2020,3400897,"1,381.96",0.00,N/A,N/A
Sensory Support,Community Support - Sensory Support,Community Support,REDACTED - PERSONAL DATA,174335,04/02/2020,3400265,824.20,0.00,N/A,N/A
Sensory Support,Community Support - Sensory Support,Community Support,REDACTED - PERSONAL DATA,992469,04/02/2020,3400910,892.00,0.00,N/A,N/A
Sensory Support,Community Support - Sensory Support,Community Support,REDACTED - PERSONAL DATA,507436,04/02/2020,3401314,"1,256.56",0.00,N/A,N/A
Sensory Support,Community Support - Sensory Support,Community Support,REDACTED - PERSONAL DATA,235399,04/02/2020,3400691,679.40,0.00,N/A,N/A
Sensory Support,Community Support - Sensory Support,Community Support,REDACTED - PERSONAL DATA,188581,04/02/2020,3401437,875.44,0.00,N/A,N/A
