Supplier Transparency Report,,,,,,,,,,
,,,,,,,,,,
Period covered 30 April 2012- 27 May 2012,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
SUPPLIER_NAME,VENDOR_SITE_ID,AMOUNT,VOUCHER_NO,PAYMENT DATE,DEPARTMENT,DIVISION,COST_CENTRE_DESCRIPTION,SUBJECTIVE_DESCRIPTION,EXPENSE_CATEGORY,EXPENSE_SUB_GROUP
CARE UK HOMECARE,86289,"1,587.04",1496528,04/05/2012,"Adults, Health and Housing",Older People,Blagreaves Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,551.20,1496532,04/05/2012,"Adults, Health and Housing",Older People,Blagreaves Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,720.96,1496586,04/05/2012,"Adults, Health and Housing",Older People,Blagreaves Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,528.88,1496222,04/05/2012,"Adults, Health and Housing",Older People,Blagreaves Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,534.44,1496224,04/05/2012,"Adults, Health and Housing",Older People,Blagreaves Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,523.52,1496229,04/05/2012,"Adults, Health and Housing",Older People,Blagreaves Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,613.28,1500932,11/05/2012,"Adults, Health and Housing",Older People,Blagreaves Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,"1,587.04",1496282,04/05/2012,"Adults, Health and Housing",Older People,Blagreaves Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,825.28,1500976,11/05/2012,"Adults, Health and Housing",Older People,Blagreaves Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,601.00,1500980,11/05/2012,"Adults, Health and Housing",Older People,Blagreaves Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,555.76,1500989,11/05/2012,"Adults, Health and Housing",Older People,Blagreaves Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,540.72,1496321,04/05/2012,"Adults, Health and Housing",Older People,Blagreaves Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,974.88,1496323,04/05/2012,"Adults, Health and Housing",Older People,Blagreaves Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,705.20,1501048,11/05/2012,"Adults, Health and Housing",Older People,Blagreaves Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,775.36,1501085,11/05/2012,"Adults, Health and Housing",Older People,Blagreaves Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,660.32,1501086,11/05/2012,"Adults, Health and Housing",Older People,Blagreaves Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,775.36,1496392,04/05/2012,"Adults, Health and Housing",Older People,Blagreaves Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,551.20,1506873,18/05/2012,"Adults, Health and Housing",Older People,Blagreaves Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,"1,367.12",1501090,11/05/2012,"Adults, Health and Housing",Physical Or Sensory Disability,Blagreaves Assessment Team - Under 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,"1,367.12",1496485,04/05/2012,"Adults, Health and Housing",Physical Or Sensory Disability,Blagreaves Assessment Team - Under 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,720.96,1500964,11/05/2012,"Adults, Health and Housing",Older People,Boulton Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,"1,777.40",1500965,11/05/2012,"Adults, Health and Housing",Older People,Boulton Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,712.92,1500967,11/05/2012,"Adults, Health and Housing",Older People,Boulton Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,775.36,1500931,11/05/2012,"Adults, Health and Housing",Older People,Boulton Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,"1,695.84",1506599,18/05/2012,"Adults, Health and Housing",Older People,Boulton Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,528.44,1501041,11/05/2012,"Adults, Health and Housing",Older People,Boulton Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,560.84,1501052,11/05/2012,"Adults, Health and Housing",Older People,Boulton Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,793.52,1501055,11/05/2012,"Adults, Health and Housing",Older People,Boulton Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,920.48,1501088,11/05/2012,"Adults, Health and Housing",Older People,Boulton Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,585.96,1501132,11/05/2012,"Adults, Health and Housing",Older People,Boulton Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,585.96,1496439,04/05/2012,"Adults, Health and Housing",Older People,Boulton Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,726.48,1496480,04/05/2012,"Adults, Health and Housing",Older People,Boulton Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,"1,695.84",1501205,11/05/2012,"Adults, Health and Housing",Older People,Boulton Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,560.84,1496526,04/05/2012,"Adults, Health and Housing",Older People,Boulton Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,"1,695.84",1496227,04/05/2012,"Adults, Health and Housing",Older People,Boulton Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,"1,359.98",1511879,25/05/2012,"Adults, Health and Housing",Older People,Boulton Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,506.44,1500929,11/05/2012,"Adults, Health and Housing",Physical Or Sensory Disability,Boulton Assessment Team - Under 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,"1,987.76",1501056,11/05/2012,"Adults, Health and Housing",Physical Or Sensory Disability,Boulton Assessment Team - Under 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,"1,987.76",1496486,04/05/2012,"Adults, Health and Housing",Physical Or Sensory Disability,Boulton Assessment Team - Under 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,"1,987.76",1496220,04/05/2012,"Adults, Health and Housing",Older People,Darley Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,"1,654.92",1511934,25/05/2012,"Adults, Health and Housing",Older People,Darley Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,510.88,1500943,11/05/2012,"Adults, Health and Housing",Older People,Darley Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,751.04,1496283,04/05/2012,"Adults, Health and Housing",Older People,Darley Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,"1,987.76",1500983,11/05/2012,"Adults, Health and Housing",Older People,Darley Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,"2,229.76",1501021,11/05/2012,"Adults, Health and Housing",Older People,Darley Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,643.92,1501023,11/05/2012,"Adults, Health and Housing",Older People,Darley Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,643.92,1496387,04/05/2012,"Adults, Health and Housing",Older People,Darley Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,"1,081.44",1496435,04/05/2012,"Adults, Health and Housing",Older People,Darley Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,579.76,1501168,11/05/2012,"Adults, Health and Housing",Older People,Darley Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,510.88,1496529,04/05/2012,"Adults, Health and Housing",Older People,Darley Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,536.24,1500979,11/05/2012,"Adults, Health and Housing",Physical Or Sensory Disability,Darley Assessment Team - Under 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,"1,172.80",1496391,04/05/2012,"Adults, Health and Housing",Physical Or Sensory Disability,Darley Assessment Team - Under 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
CARE UK HOMECARE,86289,714.48,1496594,04/05/2012,"Adults, Health and Housing",Physical Or Sensory Disability,Darley Assessment Team - Under 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
CARE UK HOMECARE,973,983.40,1402777,25/05/2012,"Adults, Health and Housing",Physical Or Sensory Disability,Darley Assessment Team - Under 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
CARE UK HOMECARE,973,"1,022.40",1402781,25/05/2012,"Adults, Health and Housing",Physical Or Sensory Disability,Darley Assessment Team - Under 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
CARE UK HOMECARE,973,949.04,1402785,25/05/2012,"Adults, Health and Housing",Physical Or Sensory Disability,Darley Assessment Team - Under 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
CARE UK HOMECARE,973,875.68,1402791,25/05/2012,"Adults, Health and Housing",Physical Or Sensory Disability,Darley Assessment Team - Under 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
CARE UK HOMECARE,973,875.68,1402795,25/05/2012,"Adults, Health and Housing",Physical Or Sensory Disability,Darley Assessment Team - Under 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
CARE UK HOMECARE,973,875.68,1402801,25/05/2012,"Adults, Health and Housing",Physical Or Sensory Disability,Darley Assessment Team - Under 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
CARE UK HOMECARE,973,875.68,1402809,25/05/2012,"Adults, Health and Housing",Physical Or Sensory Disability,Darley Assessment Team - Under 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
CARE UK HOMECARE,973,811.84,1402811,25/05/2012,"Adults, Health and Housing",Physical Or Sensory Disability,Darley Assessment Team - Under 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
CARE UK HOMECARE,973,790.56,1402815,25/05/2012,"Adults, Health and Housing",Physical Or Sensory Disability,Darley Assessment Team - Under 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
CARE UK HOMECARE,973,771.60,1402819,25/05/2012,"Adults, Health and Housing",Physical Or Sensory Disability,Darley Assessment Team - Under 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
CARE UK HOMECARE,973,790.56,1402822,25/05/2012,"Adults, Health and Housing",Physical Or Sensory Disability,Darley Assessment Team - Under 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
CARE UK HOMECARE,973,790.56,1402824,25/05/2012,"Adults, Health and Housing",Physical Or Sensory Disability,Darley Assessment Team - Under 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
CARE UK HOMECARE,973,916.13,1422911,25/05/2012,"Adults, Health and Housing",Physical Or Sensory Disability,Darley Assessment Team - Under 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
CAREWATCH,85059,804.60,1506543,18/05/2012,"Adults, Health and Housing",Older People,Boulton Assessment Team - Over 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
CAREWATCH,85059,616.33,1506603,18/05/2012,"Adults, Health and Housing",Physical Or Sensory Disability,Boulton Assessment Team - Under 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
CAREWATCH,85059,"1,471.40",1496235,04/05/2012,"Adults, Health and Housing",Physical Or Sensory Disability,Darley Assessment Team - Under 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
CAREWATCH,85059,"1,473.28",1506482,18/05/2012,"Adults, Health and Housing",Physical Or Sensory Disability,Darley Assessment Team - Under 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
CAREWATCH,85059,"1,590.49",1496597,04/05/2012,"Adults, Health and Housing",Physical Or Sensory Disability,Darley Assessment Team - Under 65,Independant Sector - Domiciliary Services,Agency Payments,Private Contractors
CARILLION AM GOVERNMENT SERVICES LTD,107151,456.90,1497118,04/05/2012,Neighbourhoods,Highways Maintenance and Street Lighting,Traffic Repairs Damaged Traffic Signal,Contracted Services,Agency Payments,Independent Units Within Cou
CARILLION AM GOVERNMENT SERVICES LTD,107151,946.68,1497118,04/05/2012,Neighbourhoods,Highways Maintenance and Street Lighting,Highway Maintenance - Road Traffic Accident,Contracted Services,Agency Payments,Independent Units Within Cou
CARILLION AM GOVERNMENT SERVICES LTD,107151,61.69,1497118,04/05/2012,Neighbourhoods,Capital Expenditure,Network Management - Local Traffic Management,Works - Construction,Capital Expenditure,Capital Expenditure
CARILLION AM GOVERNMENT SERVICES LTD,107151,"-1,006.94",1497118,04/05/2012,Neighbourhoods,Capital Expenditure,Network Management - Local Traffic Management,Works - Construction,Capital Expenditure,Capital Expenditure
CARILLION AM GOVERNMENT SERVICES LTD,107151,1.19,1497118,04/05/2012,Neighbourhoods,Capital Expenditure,Active Travel - Pedestrian Accessibility,Works - Construction,Capital Expenditure,Capital Expenditure
CARILLION AM GOVERNMENT SERVICES LTD,107151,316.59,1497118,04/05/2012,Neighbourhoods,Capital Expenditure,Active Travel - Cycle Derby,Works - Construction,Capital Expenditure,Capital Expenditure
CARILLION AM GOVERNMENT SERVICES LTD,107151,"3,362.83",1497118,04/05/2012,Neighbourhoods,Highways Maintenance and Street Lighting,Highways Maintenance - Derby Roads,Residual Superannuation,Employee Costs,Indirect Employee Expenses
CARILLION AM GOVERNMENT SERVICES LTD,107151,"2,619.02",1497118,04/05/2012,Neighbourhoods,Traffic and Transportation,Traffic Regulation and Parking Services,Repairs to Buildings Outside Pool Allocation,Premises Costs,Repair & Maintenance - Build
CARILLION AM GOVERNMENT SERVICES LTD,107151,"-79,765.88",1497118,04/05/2012,Neighbourhoods,Highways Maintenance and Street Lighting,Highways Maintenance - Derby Roads,Footways/Cycle Tracks - Structural Maintenance,Premises Costs,Repair & Maintenance - Build
CARILLION AM GOVERNMENT SERVICES LTD,107151,"249,048.50",1497118,04/05/2012,Neighbourhoods,Highways Maintenance and Street Lighting,Highways Maintenance - Derby Roads,Footways/Cycle Tracks - Routine Maintenance,Premises Costs,Repair & Maintenance - Build
CARILLION AM GOVERNMENT SERVICES LTD,107151,"1,505.68",1497118,04/05/2012,Neighbourhoods,Highways Maintenance and Street Lighting,Highways Maintenance - Derby Roads,Footways/Cycle Tracks - Routine Maintenance,Premises Costs,Repair & Maintenance - Build
CARILLION AM GOVERNMENT SERVICES LTD,107151,"-249,048.50",1497118,04/05/2012,Neighbourhoods,Highways Maintenance and Street Lighting,Highways Maintenance - Derby Roads,Footways/Cycle Tracks - Routine Maintenance,Premises Costs,Repair & Maintenance - Build
CARILLION AM GOVERNMENT SERVICES LTD,107151,"85,670.89",1497118,04/05/2012,Neighbourhoods,Highways Maintenance and Street Lighting,Highways Maintenance - Derby Roads,Footways/Cycle Tracks - Routine Maintenance,Premises Costs,Repair & Maintenance - Build
CARILLION AM GOVERNMENT SERVICES LTD,107151,500.52,1497118,04/05/2012,Neighbourhoods,Highways Maintenance and Street Lighting,Highways Maintenance - Derby Roads,Drainage - Highway Structural Maintenance,Premises Costs,Repair & Maintenance - Build
CARILLION AM GOVERNMENT SERVICES LTD,107151,"9,203.77",1497118,04/05/2012,Neighbourhoods,Highways Maintenance and Street Lighting,Highways Maintenance - Derby Roads,Drainage - Highway Structural Maintenance,Premises Costs,Repair & Maintenance - Build
CARILLION AM GOVERNMENT SERVICES LTD,107151,"6,784.97",1497118,04/05/2012,Neighbourhoods,Highways Maintenance and Street Lighting,Highways Maintenance - Derby Roads,Drainage - Highway Structural Maintenance,Premises Costs,Repair & Maintenance - Build
CARILLION AM GOVERNMENT SERVICES LTD,107151,-90.01,1497118,04/05/2012,Neighbourhoods,Highways Maintenance and Street Lighting,Highways Maintenance - Derby Roads,Drainage - Highway Structural Maintenance,Premises Costs,Repair & Maintenance - Build
CARILLION AM GOVERNMENT SERVICES LTD,107151,-318.02,1497118,04/05/2012,Neighbourhoods,Highways Maintenance and Street Lighting,Highways Maintenance - Derby Roads,Road Markings - Maintenance,Premises Costs,Repair & Maintenance - Build
CARILLION AM GOVERNMENT SERVICES LTD,107151,162.84,1497118,04/05/2012,Neighbourhoods,Highways Maintenance and Street Lighting,Highways Maintenance - Derby Roads,Road Markings - Maintenance,Premises Costs,Repair & Maintenance - Build
CARILLION AM GOVERNMENT SERVICES LTD,107151,427.34,1497118,04/05/2012,Neighbourhoods,Traffic and Transportation,New Roads & Street Works Act,Traffic Signal Maintenance,Premises Costs,Repair & Maintenance - Build
CARILLION AM GOVERNMENT SERVICES LTD,107151,107.46,1497118,04/05/2012,Neighbourhoods,Traffic and Transportation,New Roads & Street Works Act,Traffic Signal Maintenance,Premises Costs,Repair & Maintenance - Build
CARILLION AM GOVERNMENT SERVICES LTD,107151,"-11,255.99",1497118,04/05/2012,Neighbourhoods,Highways Maintenance and Street Lighting,Highways Maintenance - Derby Roads,Winter Maintenance,Premises Costs,Repair & Maintenance - Build
CARILLION AM GOVERNMENT SERVICES LTD,107151,"-44,783.56",1497118,04/05/2012,Neighbourhoods,Highways Maintenance and Street Lighting,Highways Maintenance - Derby Roads,Winter Maintenance,Premises Costs,Repair & Maintenance - Build
CARILLION AM GOVERNMENT SERVICES LTD,107151,"25,939.93",1497118,04/05/2012,Neighbourhoods,Highways Maintenance and Street Lighting,Highways Maintenance - Derby Roads,Winter Maintenance,Premises Costs,Repair & Maintenance - Build
CARILLION AM GOVERNMENT SERVICES LTD,107151,"50,815.91",1497118,04/05/2012,Neighbourhoods,Highways Maintenance and Street Lighting,Highways Maintenance - Derby Roads,Winter Maintenance,Premises Costs,Repair & Maintenance - Build
CARILLION AM GOVERNMENT SERVICES LTD,107151,216.83,1497118,04/05/2012,Neighbourhoods,Traffic and Transportation,Traffic Management and Road Safety,Traffic Management - General,Premises Costs,Repair & Maintenance - Build
CARILLION AM GOVERNMENT SERVICES LTD,107151,21.94,1497118,04/05/2012,Neighbourhoods,Traffic and Transportation,Traffic Management and Road Safety,Traffic Management - General,Premises Costs,Repair & Maintenance - Build
CARILLION AM GOVERNMENT SERVICES LTD,107151,65.80,1497118,04/05/2012,Neighbourhoods,Traffic and Transportation,Traffic Management and Road Safety,Traffic Management - General,Premises Costs,Repair & Maintenance - Build
CARILLION AM GOVERNMENT SERVICES LTD,107151,60.70,1497118,04/05/2012,Neighbourhoods,Traffic and Transportation,Traffic Management and Road Safety,Traffic Management - General,Premises Costs,Repair & Maintenance - Build
CARILLION AM GOVERNMENT SERVICES LTD,107151,45.83,1497118,04/05/2012,Neighbourhoods,Traffic and Transportation,Traffic Management and Road Safety,Traffic Management - General,Premises Costs,Repair & Maintenance - Build
CARILLION AM GOVERNMENT SERVICES LTD,107151,7.54,1497118,04/05/2012,Neighbourhoods,Traffic and Transportation,Traffic Management and Road Safety,Traffic Management - General,Premises Costs,Repair & Maintenance - Build
CARILLION AM GOVERNMENT SERVICES LTD,107151,89.56,1497118,04/05/2012,Neighbourhoods,Traffic and Transportation,Traffic Management and Road Safety,Traffic Management - General,Premises Costs,Repair & Maintenance - Build
CARILLION AM GOVERNMENT SERVICES LTD,107151,-44.24,1497118,04/05/2012,Neighbourhoods,Traffic and Transportation,Traffic Management and Road Safety,Traffic Management - General,Premises Costs,Repair & Maintenance - Build
CARILLION AM GOVERNMENT SERVICES LTD,107151,49.25,1497118,04/05/2012,Neighbourhoods,Traffic and Transportation,Traffic Management and Road Safety,Traffic Management - General,Premises Costs,Repair & Maintenance - Build
CARILLION AM GOVERNMENT SERVICES LTD,107151,295.67,1497118,04/05/2012,Neighbourhoods,Traffic and Transportation,Traffic Management and Road Safety,Traffic Management - General,Premises Costs,Repair & Maintenance - Build
CARILLION AM GOVERNMENT SERVICES LTD,107151,66.01,1497118,04/05/2012,Neighbourhoods,Traffic and Transportation,Traffic Management and Road Safety,Traffic Management - General,Premises Costs,Repair & Maintenance - Build
CARILLION AM GOVERNMENT SERVICES LTD,107151,69.92,1497118,04/05/2012,Neighbourhoods,Traffic and Transportation,Traffic Management and Road Safety,Traffic Management - General,Premises Costs,Repair & Maintenance - Build
CARILLION AM GOVERNMENT SERVICES LTD,107151,85.38,1497118,04/05/2012,Neighbourhoods,Traffic and Transportation,Traffic Management and Road Safety,Traffic Management - General,Premises Costs,Repair & Maintenance - Build
CARILLION AM GOVERNMENT SERVICES LTD,107151,14.09,1497118,04/05/2012,Neighbourhoods,Traffic and Transportation,Traffic Management and Road Safety,Traffic Management - General,Premises Costs,Repair & Maintenance - Build
CARILLION AM GOVERNMENT SERVICES LTD,107151,138.16,1497118,04/05/2012,Neighbourhoods,Traffic and Transportation,Traffic Management and Road Safety,Traffic Management - General,Premises Costs,Repair & Maintenance - Build
CARILLION AM GOVERNMENT SERVICES LTD,107151,487.99,1497118,04/05/2012,Neighbourhoods,Traffic and Transportation,Traffic Management and Road Safety,Traffic Management - General,Premises Costs,Repair & Maintenance - Build
CARILLION AM GOVERNMENT SERVICES LTD,107151,84.15,1497118,04/05/2012,Neighbourhoods,Traffic and Transportation,Traffic Management and Road Safety,Traffic Management - General,Premises Costs,Repair & Maintenance - Build
CARILLION AM GOVERNMENT SERVICES LTD,107151,"64,578.87",1497118,04/05/2012,Neighbourhoods,Highways Maintenance and Street Lighting,Highways Maintenance - Derby Roads,Carriageways - Patching DBM,Premises Costs,Repair & Maintenance - Build
CARILLION AM GOVERNMENT SERVICES LTD,107151,"111,584.60",1497118,04/05/2012,Neighbourhoods,Highways Maintenance and Street Lighting,Highways Maintenance - Derby Roads,Carriageways - Patching DBM,Premises Costs,Repair & Maintenance - Build
CARILLION AM GOVERNMENT SERVICES LTD,107151,162.50,1497118,04/05/2012,Neighbourhoods,Traffic and Transportation,Passenger Transport Coordination & Strategy,Bus Shelters/Stops,Premises Costs,Repair & Maintenance - Build
CARILLION AM GOVERNMENT SERVICES LTD,107151,34.45,1497118,04/05/2012,Neighbourhoods,Traffic and Transportation,Passenger Transport Coordination & Strategy,Bus Shelters/Stops,Premises Costs,Repair & Maintenance - Build
CARILLION AM GOVERNMENT SERVICES LTD,107151,84.44,1497118,04/05/2012,Neighbourhoods,Traffic and Transportation,Passenger Transport Coordination & Strategy,Bus Shelters/Stops,Premises Costs,Repair & Maintenance - Build
CARILLION AM GOVERNMENT SERVICES LTD,107151,95.63,1497118,04/05/2012,Neighbourhoods,Traffic and Transportation,Passenger Transport Coordination & Strategy,Bus Shelters/Stops,Premises Costs,Repair & Maintenance - Build
CARILLION AM GOVERNMENT SERVICES LTD,107151,"-17,417.87",1497118,04/05/2012,Neighbourhoods,Highways Maintenance and Street Lighting,Highways Maintenance - Derby Roads,Hire Of Vehicles,Transport Costs,Contract Hire & Operating Le
CARILLION AM GOVERNMENT SERVICES LTD,107151,"36,507.49",1497118,04/05/2012,Neighbourhoods,Highways Maintenance and Street Lighting,Highways Maintenance - Derby Roads,Hire Of Vehicles,Transport Costs,Contract Hire & Operating Le
CARLTON PRIVATE DAY NURSERY,982,"2,851.80",1493948,01/05/2012,Children & Young People 2010,Lifelong Learning & Community/Youth & Community,2Yr Old Funding,STF Funding - Devolved,Supplies & Services,Development Funding
CARRIE ELSPETH LTD,989,11.97,1483155,08/05/2012,Neighbourhoods,Museums and Art Galleries,Museums Retail,Merchandise/Stock,Supplies & Services,"Equipment, Furniture & Mater"
CARRIE ELSPETH LTD,989,14.97,1483155,08/05/2012,Neighbourhoods,Museums and Art Galleries,Museums Retail,Merchandise/Stock,Supplies & Services,"Equipment, Furniture & Mater"
CARRIE ELSPETH LTD,989,20.40,1483155,08/05/2012,Neighbourhoods,Museums and Art Galleries,Museums Retail,Merchandise/Stock,Supplies & Services,"Equipment, Furniture & Mater"
CARRIE ELSPETH LTD,989,6.80,1483155,08/05/2012,Neighbourhoods,Museums and Art Galleries,Museums Retail,Merchandise/Stock,Supplies & Services,"Equipment, Furniture & Mater"
CARRIE ELSPETH LTD,989,14.97,1483155,08/05/2012,Neighbourhoods,Museums and Art Galleries,Museums Retail,Merchandise/Stock,Supplies & Services,"Equipment, Furniture & Mater"
CARRIE ELSPETH LTD,989,6.80,1483155,08/05/2012,Neighbourhoods,Museums and Art Galleries,Museums Retail,Merchandise/Stock,Supplies & Services,"Equipment, Furniture & Mater"
CARRIE ELSPETH LTD,989,10.80,1483155,08/05/2012,Neighbourhoods,Museums and Art Galleries,Museums Retail,Merchandise/Stock,Supplies & Services,"Equipment, Furniture & Mater"
CARRIE ELSPETH LTD,989,13.80,1483155,08/05/2012,Neighbourhoods,Museums and Art Galleries,Museums Retail,Merchandise/Stock,Supplies & Services,"Equipment, Furniture & Mater"
CARRIE ELSPETH LTD,989,11.97,1483155,08/05/2012,Neighbourhoods,Museums and Art Galleries,Museums Retail,Merchandise/Stock,Supplies & Services,"Equipment, Furniture & Mater"
CARRIE ELSPETH LTD,989,13.80,1483155,08/05/2012,Neighbourhoods,Museums and Art Galleries,Museums Retail,Merchandise/Stock,Supplies & Services,"Equipment, Furniture & Mater"
CARRIE ELSPETH LTD,989,10.80,1483155,08/05/2012,Neighbourhoods,Museums and Art Galleries,Museums Retail,Merchandise/Stock,Supplies & Services,"Equipment, Furniture & Mater"
CARRIE ELSPETH LTD,989,17.97,1483155,08/05/2012,Neighbourhoods,Museums and Art Galleries,Museums Retail,Merchandise/Stock,Supplies & Services,"Equipment, Furniture & Mater"
CARRIE ELSPETH LTD,989,20.97,1483155,08/05/2012,Neighbourhoods,Museums and Art Galleries,Museums Retail,Merchandise/Stock,Supplies & Services,"Equipment, Furniture & Mater"
CARRIE ELSPETH LTD,989,6.80,1483155,08/05/2012,Neighbourhoods,Museums and Art Galleries,Museums Retail,Merchandise/Stock,Supplies & Services,"Equipment, Furniture & Mater"
