Supplier Transparency Report,,,,,,,,,,
,,,,,,,,,,
Period covered 30 Sept-27 Oct 2013,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
SUPPLIER_NAME,VENDOR_SITE_ID,AMOUNT,VOUCHER_NO,PAYMENT_DATE,DIRECTORATE,DIVISION,SERVICE_DIVISION,SUBJECTIVE_DESCRIPTION,EXPENSE_CATEGORY,EXPENSE_SUB_GROUP
BLAYCARE DOMILICIALRY SERVICES,85057,"1,075.92",1847659,08-OCT-13,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB WEST - Managed,PB - Managed Services,Agency Payments,Private Contractors
BLAYCARE DOMILICIALRY SERVICES,85057,834.04,1847658,08-OCT-13,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB WEST - Managed,PB - Managed Services,Agency Payments,Private Contractors
BLAYCARE DOMILICIALRY SERVICES,85057,984.64,1847687,08-OCT-13,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB WEST - Managed,PB - Managed Services,Agency Payments,Private Contractors
BLAYCARE DOMILICIALRY SERVICES,85057,"1,227.52",1847695,08-OCT-13,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB WEST - Managed,PB - Managed Services,Agency Payments,Private Contractors
BLAYCARE DOMILICIALRY SERVICES,85057,749.36,1847710,08-OCT-13,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB WEST - Managed,PB - Managed Services,Agency Payments,Private Contractors
BLAYCARE DOMILICIALRY SERVICES,85057,842.68,1847732,08-OCT-13,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB WEST - Managed,PB - Managed Services,Agency Payments,Private Contractors
BLAYCARE DOMILICIALRY SERVICES,85057,"2,366.40",1847661,08-OCT-13,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB WEST - Managed,PB - Managed Services,Agency Payments,Private Contractors
BLAYCARE DOMILICIALRY SERVICES,85057,"1,150.04",1846122,04-OCT-13,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB WEST - Managed,PB - Managed Services,Agency Payments,Private Contractors
BLAYCARE DOMILICIALRY SERVICES,85057,565.94,1847728,08-OCT-13,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB WEST - Managed,PB - Managed Services,Agency Payments,Private Contractors
BLAYCARE DOMILICIALRY SERVICES,85057,517.81,1847707,08-OCT-13,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB WEST - Managed,PB - Managed Services,Agency Payments,Private Contractors
BLAYCARE DOMILICIALRY SERVICES,85057,"1,666.16",1847731,08-OCT-13,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB WEST - Managed,PB - Managed Services,Agency Payments,Private Contractors
BLAYCARE DOMILICIALRY SERVICES,85057,"1,061.18",1847692,08-OCT-13,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB WEST - Managed,PB - Managed Services,Agency Payments,Private Contractors
BLAYCARE DOMILICIALRY SERVICES,85057,655.12,1847727,08-OCT-13,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB WEST - Managed,PB - Managed Services,Agency Payments,Private Contractors
BLAYCARE DOMILICIALRY SERVICES,85057,569.40,1847700,08-OCT-13,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB WEST - Managed,PB - Managed Services,Agency Payments,Private Contractors
BLAYCARE DOMILICIALRY SERVICES,85057,"1,449.15",1846256,04-OCT-13,"Adults, Health and Hous",Older Adults and Reablement,OP IS PB WEST - Managed,PB - Managed Services,Agency Payments,Private Contractors
BLAYCARE DOMILICIALRY SERVICES,85057,853.87,1847702,08-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Managed,PB - Managed Services,Agency Payments,Private Contractors
BLAYCARE DOMILICIALRY SERVICES,85057,"1,447.76",1847726,08-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Managed,PB - Managed Services,Agency Payments,Private Contractors
BLAYCARE DOMILICIALRY SERVICES,85057,"1,814.62",1847638,08-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Managed,PB - Managed Services,Agency Payments,Private Contractors
BLAYCARE DOMILICIALRY SERVICES,85057,"1,467.52",1847670,08-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Managed,PB - Managed Services,Agency Payments,Private Contractors
BLAYCARE DOMILICIALRY SERVICES,85057,"1,179.80",1847675,08-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Managed,PB - Managed Services,Agency Payments,Private Contractors
BLAYCARE DOMILICIALRY SERVICES,85057,984.64,1847721,08-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Managed,PB - Managed Services,Agency Payments,Private Contractors
BLAYCARE DOMILICIALRY SERVICES,85057,"1,715.04",1847636,08-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,YA IS 31+ PB Managed,PB - Managed Services,Agency Payments,Private Contractors
BLUE MOUNTAIN HOMES LTD,8344,"11,326.07",1860851,25-OCT-13,Children & Young People,Non-Schools,Agency Fostering,Contracted Services,Agency Payments,Independent Units Within Council
BLUEBELL PARK CARE HOME,105060,"1,705.28",1844568,01-OCT-13,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
BLUEBELL PARK CARE HOME,105060,"1,705.28",1845096,01-OCT-13,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
BLUEBELL PARK CARE HOME,105060,"1,705.28",1844752,01-OCT-13,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
BLUEBELL PARK CARE HOME,105060,"1,705.28",1844381,01-OCT-13,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
BLUEBELL PARK CARE HOME,105060,"1,854.72",1844751,01-OCT-13,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
BLUEBELL PARK CARE HOME,105060,"1,700.00",1845095,01-OCT-13,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
BLUEBELL PARK CARE HOME,105060,"1,899.44",1844057,01-OCT-13,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
BLUEBELL PARK CARE HOME,105060,"1,700.00",1844567,01-OCT-13,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
BLUEBELL PARK CARE HOME,105060,"1,660.56",1844056,01-OCT-13,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
BLUEBELL PARK CARE HOME,105060,"4,689.52",1844055,01-OCT-13,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
BLUEBELL PARK CARE HOME,105060,"1,705.28",1843876,01-OCT-13,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
BOOKERS,516,297.88,1850507,11-OCT-13,Neighbourhoods,Leisure & Culture,Derby LIVE - Catering,Food,Supplies And Services,Catering
BOOKERS,516,29.90,1850507,11-OCT-13,Neighbourhoods,Leisure & Culture,Derby LIVE - Catering,Food,Supplies And Services,Catering
BOOKERS,516,263.50,1850507,11-OCT-13,Neighbourhoods,Leisure & Culture,Derby LIVE - Catering,Food,Supplies And Services,Catering
BOWMER AND KIRKLAND LTD,127193,"1,893,026.72",1846594,04-OCT-13,Neighbourhoods,Neighbourhoods,Leisure Centre Strategy,Capital Expenditure,Capital Expenditure,Capital Expenditure
BOWMER AND KIRKLAND LTD,127193,"974,356.27",1850790,11-OCT-13,Neighbourhoods,Neighbourhoods,Leisure Centre Strategy,Capital Expenditure,Capital Expenditure,Capital Expenditure
BRAMBLEBROOK PRE SCHOOL PLAYGROUP,543,873.00,1853674,18-OCT-13,Children & Young People,Schools Block,Nursery Education Grant,Contracted Services,Agency Payments,Independent Units Within Council
BRANSTON COURT NURSING HOME,10533,"1,584.00",1844376,01-OCT-13,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
BRANSTON COURT NURSING HOME,10533,"2,613.20",1844750,01-OCT-13,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
BRISTOW AND SUTOR,557,683.00,1849998,11-OCT-13,Resources,Customer Services,Council Tax Billing,Contracted Services,Agency Payments,Independent Units Within Council
BRISTOW AND SUTOR,557,"3,296.62",1845299,04-OCT-13,Resources,Customer Services,Council Tax Billing,Contracted Services,Agency Payments,Independent Units Within Council
BRISTOW AND SUTOR,557,"-3,444.03",1857771,22-OCT-13,Resources,Customer Services,Council Tax Billing,Contracted Services,Agency Payments,Independent Units Within Council
BRISTOW AND SUTOR,557,"-2,622.06",1849518,11-OCT-13,Resources,Customer Services,Council Tax Billing,Contracted Services,Agency Payments,Independent Units Within Council
BRISTOW AND SUTOR,557,683.27,1849998,11-OCT-13,Resources,Customer Services,Council Tax Billing,Contracted Services,Agency Payments,Independent Units Within Council
BRISTOW AND SUTOR,557,-683.27,1849998,11-OCT-13,Resources,Customer Services,Council Tax Billing,Contracted Services,Agency Payments,Independent Units Within Council
BRISTOW AND SUTOR,557,"-3,296.62",1845299,04-OCT-13,Resources,Customer Services,Council Tax Billing,Contracted Services,Agency Payments,Independent Units Within Council
BRISTOW AND SUTOR,557,"3,444.03",1857771,22-OCT-13,Resources,Customer Services,Council Tax Billing,Contracted Services,Agency Payments,Independent Units Within Council
BRISTOW AND SUTOR,557,"2,622.06",1849518,11-OCT-13,Resources,Customer Services,Council Tax Billing,Contracted Services,Agency Payments,Independent Units Within Council
BRITISH GAS BUSINESS,60269,-583.70,1836359,01-OCT-13,Neighbourhoods,Environmental & Regulatory Services,Wholesale Market,Electricity,Premises Costs,Energy Costs
BRITISH GAS BUSINESS,60269,-567.17,1855191,18-OCT-13,Neighbourhoods,Environmental & Regulatory Services,Wholesale Market,Electricity,Premises Costs,Energy Costs
BRITISH GAS BUSINESS,60269,583.70,1836359,01-OCT-13,Neighbourhoods,Environmental & Regulatory Services,Wholesale Market,Electricity,Premises Costs,Energy Costs
BRITISH GAS BUSINESS,60269,567.17,1855191,18-OCT-13,Neighbourhoods,Environmental & Regulatory Services,Wholesale Market,Electricity,Premises Costs,Energy Costs
BRITISH GAS BUSINESS,60269,583.70,1836359,01-OCT-13,Neighbourhoods,Environmental & Regulatory Services,Wholesale Market - Service Charge,Electricity,Premises Costs,Energy Costs
BRITISH GAS BUSINESS,60269,567.17,1855191,18-OCT-13,Neighbourhoods,Environmental & Regulatory Services,Wholesale Market - Service Charge,Electricity,Premises Costs,Energy Costs
BRITISH GAS ENERGY PERFORMANCE,126529,"2,573.82",1847583,15-OCT-13,Neighbourhoods,Planning & Property Services,Energy,Automatic Metre Reading Maintenance,Premises Costs,Energy Costs
BRITISH GAS TRADING LTD,170550,"11,264.57",1855824,18-OCT-13,"Adults, Health and Hous",Housing Revenue Account,Central Services,Miscellaneous Expenditure,Supplies And Services,Miscellaneous Expenses
BROOKFIELDS PNH LTD,10536,889.60,1844137,01-OCT-13,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
BROOKFIELDS PNH LTD,10536,"1,706.56",1844136,01-OCT-13,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
BROOKFIELDS PNH LTD,10536,"1,705.28",1843788,01-OCT-13,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
BROOKFIELDS PNH LTD,10536,"1,965.20",1843954,01-OCT-13,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term EAST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
BROOKFIELDS PNH LTD,10536,"1,705.28",1843787,01-OCT-13,"Adults, Health and Hous",Older Adults and Reablement,OP IS Long Term WEST - Resi/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
BROOKSIDE,10537,"1,606.92",1844138,01-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,Mental Health IS <65 Resi & Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
BROOKSIDE,10537,"1,285.20",1844466,01-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,Mental Health IS <65 Resi & Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
BROOKSIDE,10537,"1,920.00",1845011,01-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,Mental Health IS >65 Resi & Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
BROOKSIDE,10537,"1,700.00",1844288,01-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,Mental Health IS >65 Resi & Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
BROOKSIDE,10537,"1,720.00",1844833,01-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,Mental Health IS >65 Resi & Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
BROOM COTTAGE,106361,"1,095.00",1844925,01-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,Mental Health IS <65 Resi & Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
BROOM COTTAGE,106361,"3,285.00",1844569,01-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,Mental Health IS <65 Resi & Nursing,Residential Care Homes,Agency Payments,Voluntary Associations
BROOMHOUSE,10538,"2,702.48",1844098,01-OCT-13,"Adults, Health and Hous",Younger Adults and Housing,Younger Adults Res/Nursing,Nursing Homes,Agency Payments,Voluntary Associations
BROWNE JACOBSON LLP,143376,"9,593.37",1850196,11-OCT-13,Adults Health and Housi,Adults Health and Housing,Growth Points - Affordable Housing,Capital Expenditure,Capital Expenditure,Capital Expenditure
BROWNE JACOBSON LLP,143376,"5,524.00",1855664,18-OCT-13,Neighbourhoods,Neighbourhoods,GTC Infrastructure,Capital Expenditure,Capital Expenditure,Capital Expenditure
BROWNE JACOBSON LLP,143376,"11,013.00",1817834,18-OCT-13,Neighbourhoods,Neighbourhoods,GTC Infrastructure,Capital Expenditure,Capital Expenditure,Capital Expenditure
BROWNE JACOBSON LLP,143376,155.20,1849695,15-OCT-13,Neighbourhoods,Neighbourhoods,Innovation Campus,Capital Expenditure,Capital Expenditure,Capital Expenditure
BROWNE JACOBSON LLP,143376,"5,715.00",1849695,15-OCT-13,Neighbourhoods,Neighbourhoods,Innovation Campus,Capital Expenditure,Capital Expenditure,Capital Expenditure
BROWNE JACOBSON LLP,143376,"5,989.00",1842326,01-OCT-13,Neighbourhoods,Neighbourhoods,Innovation Campus,Capital Expenditure,Capital Expenditure,Capital Expenditure
BROWNE JACOBSON LLP,143376,17.00,1850504,15-OCT-13,Neighbourhoods,Neighbourhoods,LSTF Strand 1 � Transport Offer,Capital Expenditure,Capital Expenditure,Capital Expenditure
BROWNE JACOBSON LLP,143376,"2,664.00",1850504,15-OCT-13,Neighbourhoods,Neighbourhoods,LSTF Strand 1 � Transport Offer,Capital Expenditure,Capital Expenditure,Capital Expenditure
BROXAP LTD,411,542.00,1851288,15-OCT-13,Neighbourhoods,Streetpride,Streetpride Neighbourhood Boards 2013-14,Fees And Charges - General,Fees And Charges,General Fees And Charges
BT BUSINESS DIRECT LTD,80636,775.94,1841160,11-OCT-13,Children & Young People,Non-Schools,Derby Adult General,Hardware Maintenance And Support,Supplies And Services,Communications And Computing
BT BUSINESS DIRECT LTD,80636,9.49,1841160,11-OCT-13,Children & Young People,Non-Schools,Programme Delivery,Hardware Maintenance And Support,Supplies And Services,Communications And Computing
BT GLOBAL SERVICES,8863,"23,805.43",1860753,25-OCT-13,Resources,ICT,IT Sold Service,BT Lines And Modems,Supplies And Services,Communications And Computing
BT GLOBAL SERVICES,8863,"20,608.19",1841557,01-OCT-13,Resources,ICT,IT Sold Service,BT Lines And Modems,Supplies And Services,Communications And Computing
BT GLOBAL SERVICES,8863,"10,252.87",1860564,25-OCT-13,Resources,ICT,IT Sold Service,BT Lines And Modems,Supplies And Services,Communications And Computing
BT PLC,5400,12.63,1847387,08-OCT-13,Resources,Legal and Democratic Services,Derby Register Office,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,12.69,1847387,08-OCT-13,Resources,Legal and Democratic Services,Derby Register Office,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,12.63,1847387,08-OCT-13,Resources,Legal and Democratic Services,Derby Register Office,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,12.63,1847387,08-OCT-13,Resources,Legal and Democratic Services,Derby Register Office,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,-23.43,1847387,08-OCT-13,Neighbourhoods,Planning & Property Services,Council House,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,12.84,1847387,08-OCT-13,Neighbourhoods,Planning & Property Services,Council House,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,14.71,1847387,08-OCT-13,Neighbourhoods,Planning & Property Services,Council House,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,14.58,1847387,08-OCT-13,Neighbourhoods,Planning & Property Services,Council House,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,14.63,1847387,08-OCT-13,Neighbourhoods,Planning & Property Services,Council House,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,14.08,1847387,08-OCT-13,Neighbourhoods,Planning & Property Services,Council House,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,15.58,1847387,08-OCT-13,Neighbourhoods,Planning & Property Services,Council House,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,12.63,1847387,08-OCT-13,Neighbourhoods,Planning & Property Services,St Mary's Gate Complex,Security Services,Supplies And Services,Fees
BT PLC,5400,12.98,1847387,08-OCT-13,Neighbourhoods,Planning & Property Services,St Mary's Gate Complex,Security Services,Supplies And Services,Fees
BT PLC,5400,12.63,1847387,08-OCT-13,Neighbourhoods,Planning & Property Services,St Mary's Gate Complex,Security Services,Supplies And Services,Fees
BT PLC,5400,13.70,1847387,08-OCT-13,Neighbourhoods,Planning & Property Services,St Mary's Gate Complex,Security Services,Supplies And Services,Fees
BT PLC,5400,12.63,1847387,08-OCT-13,Neighbourhoods,Planning & Property Services,St Mary's Gate Complex,Security Services,Supplies And Services,Fees
BT PLC,5400,12.63,1847387,08-OCT-13,Neighbourhoods,Planning & Property Services,St Mary's Gate Complex,Security Services,Supplies And Services,Fees
BT PLC,5400,12.63,1847348,08-OCT-13,Neighbourhoods,Planning & Property Services,St Mary's Gate Complex,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,70.50,1847348,08-OCT-13,Neighbourhoods,Planning & Property Services,St Mary's Gate Complex,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,18.05,1847387,08-OCT-13,Neighbourhoods,Planning & Property Services,Business Centre - Beaufort Street,Expenses Of Operational Buildings,Premises Costs,Apportionment Of Expenses Of Operational Buildings
BT PLC,5400,12.63,1847387,08-OCT-13,Neighbourhoods,Planning & Property Services,Business Centre - Beaufort Street,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,12.63,1847387,08-OCT-13,Chief Executives,Connect Project,Estates - Kings Chambers,Telephones - BT Phones,Supplies And Services,Communications And Computing
BT PLC,5400,12.63,1847387,08-OCT-13,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Automatic Controls Maintenance,Premises Costs,Repair And Maintenance - Buildings And Grounds
BT PLC,5400,12.63,1847387,08-OCT-13,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Boiler Servicing,Premises Costs,Repair And Maintenance - Buildings And Grounds
BT PLC,5400,12.63,1847387,08-OCT-13,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Fire Alarm Servicing,Premises Costs,Repair And Maintenance - Buildings And Grounds
BT PLC,5400,12.63,1847387,08-OCT-13,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Fire Alarm Servicing,Premises Costs,Repair And Maintenance - Buildings And Grounds
BT PLC,5400,12.63,1847387,08-OCT-13,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Fire Alarm Servicing,Premises Costs,Repair And Maintenance - Buildings And Grounds
BT PLC,5400,12.63,1847387,08-OCT-13,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Fire Alarm Servicing,Premises Costs,Repair And Maintenance - Buildings And Grounds
BT PLC,5400,12.63,1847387,08-OCT-13,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Fire Alarm Servicing,Premises Costs,Repair And Maintenance - Buildings And Grounds
BT PLC,5400,12.63,1847387,08-OCT-13,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Fire Alarm Servicing,Premises Costs,Repair And Maintenance - Buildings And Grounds
BT PLC,5400,12.63,1847387,08-OCT-13,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Fire Alarm Servicing,Premises Costs,Repair And Maintenance - Buildings And Grounds
BT PLC,5400,16.37,1847387,08-OCT-13,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Fire Alarm Servicing,Premises Costs,Repair And Maintenance - Buildings And Grounds
BT PLC,5400,12.63,1847387,08-OCT-13,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Fire Alarm Servicing,Premises Costs,Repair And Maintenance - Buildings And Grounds
BT PLC,5400,12.63,1847387,08-OCT-13,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Fire Alarm Servicing,Premises Costs,Repair And Maintenance - Buildings And Grounds
BT PLC,5400,12.63,1847387,08-OCT-13,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Fire Alarm Servicing,Premises Costs,Repair And Maintenance - Buildings And Grounds
BT PLC,5400,12.63,1847387,08-OCT-13,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Fire Alarm Servicing,Premises Costs,Repair And Maintenance - Buildings And Grounds
BT PLC,5400,12.63,1847387,08-OCT-13,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Fire Alarm Servicing,Premises Costs,Repair And Maintenance - Buildings And Grounds
BT PLC,5400,12.63,1847387,08-OCT-13,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Fire Alarm Servicing,Premises Costs,Repair And Maintenance - Buildings And Grounds
BT PLC,5400,12.63,1847387,08-OCT-13,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Fire Alarm Servicing,Premises Costs,Repair And Maintenance - Buildings And Grounds
BT PLC,5400,12.63,1847387,08-OCT-13,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Fire Alarm Servicing,Premises Costs,Repair And Maintenance - Buildings And Grounds
BT PLC,5400,12.63,1847387,08-OCT-13,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Fire Alarm Servicing,Premises Costs,Repair And Maintenance - Buildings And Grounds
BT PLC,5400,12.63,1847387,08-OCT-13,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Fire Alarm Servicing,Premises Costs,Repair And Maintenance - Buildings And Grounds
BT PLC,5400,12.63,1847387,08-OCT-13,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Fire Alarm Servicing,Premises Costs,Repair And Maintenance - Buildings And Grounds
BT PLC,5400,13.08,1847387,08-OCT-13,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Heating Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
BT PLC,5400,63.75,1847387,08-OCT-13,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Heating Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
BT PLC,5400,-16.50,1847387,08-OCT-13,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Heating Repairs,Premises Costs,Repair And Maintenance - Buildings And Grounds
BT PLC,5400,14.19,1847387,08-OCT-13,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Intruder Alarm Servicing,Premises Costs,Repair And Maintenance - Buildings And Grounds
BT PLC,5400,12.63,1847387,08-OCT-13,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Intruder Alarm Servicing,Premises Costs,Repair And Maintenance - Buildings And Grounds
BT PLC,5400,14.19,1847387,08-OCT-13,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Intruder Alarm Servicing,Premises Costs,Repair And Maintenance - Buildings And Grounds
BT PLC,5400,12.63,1847387,08-OCT-13,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Intruder Alarm Servicing,Premises Costs,Repair And Maintenance - Buildings And Grounds
BT PLC,5400,16.33,1847387,08-OCT-13,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Intruder Alarm Servicing,Premises Costs,Repair And Maintenance - Buildings And Grounds
BT PLC,5400,12.63,1847387,08-OCT-13,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Intruder Alarm Servicing,Premises Costs,Repair And Maintenance - Buildings And Grounds
BT PLC,5400,12.63,1847387,08-OCT-13,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Intruder Alarm Servicing,Premises Costs,Repair And Maintenance - Buildings And Grounds
BT PLC,5400,14.19,1847387,08-OCT-13,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Intruder Alarm Servicing,Premises Costs,Repair And Maintenance - Buildings And Grounds
BT PLC,5400,12.63,1847387,08-OCT-13,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Intruder Alarm Servicing,Premises Costs,Repair And Maintenance - Buildings And Grounds
BT PLC,5400,12.63,1847387,08-OCT-13,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Lift Repairs - Planned Maintenance,Premises Costs,Repair And Maintenance - Buildings And Grounds
BT PLC,5400,12.63,1847387,08-OCT-13,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Lift Repairs - Planned Maintenance,Premises Costs,Repair And Maintenance - Buildings And Grounds
BT PLC,5400,12.63,1847387,08-OCT-13,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Lift Repairs - Planned Maintenance,Premises Costs,Repair And Maintenance - Buildings And Grounds
BT PLC,5400,12.63,1847387,08-OCT-13,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Lift Repairs - Planned Maintenance,Premises Costs,Repair And Maintenance - Buildings And Grounds
BT PLC,5400,13.31,1847387,08-OCT-13,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Lift Repairs - Planned Maintenance,Premises Costs,Repair And Maintenance - Buildings And Grounds
BT PLC,5400,12.63,1847387,08-OCT-13,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Lift Repairs - Planned Maintenance,Premises Costs,Repair And Maintenance - Buildings And Grounds
BT PLC,5400,1.65,1847387,08-OCT-13,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Lift Repairs - Planned Maintenance,Premises Costs,Repair And Maintenance - Buildings And Grounds
BT PLC,5400,14.19,1847387,08-OCT-13,Neighbourhoods,Planning & Property Services,Repair & Maintenance Works,Lift Repairs - Planned Maintenance,Premises Costs,Repair And Maintenance - Buildings And Grounds
