DIRECTORATE,SECTION,DIVISON,VENDOR_NAME,VENDOR_SITE_ID,PAYMENT_DATE,VOUCHER_NO,AMOUNT,IRRECOVERABLE VATE,PURPOSE_OF_SPEND,PROCUREMENT_CLASSIFICATION
Mental Health Support,Community Support - Mental Health Support,Community Support,QUALITY CARE SERVICES,388475,01/10/2019,3323849,"1,479.84",0.00,N/A,N/A
Mental Health Support,Community Support - Mental Health Support,Community Support,QUALITY CARE SERVICES,388475,01/10/2019,3323893,"1,126.56",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,QUALITY CARE SERVICES,388475,01/10/2019,3323619,"1,587.88",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,QUALITY CARE SERVICES,388475,01/10/2019,3323620,837.16,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,QUALITY CARE SERVICES,388475,01/10/2019,3323664,553.68,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,QUALITY CARE SERVICES,388475,01/10/2019,3323665,703.44,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,QUALITY CARE SERVICES,388475,01/10/2019,3323666,919.52,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,QUALITY CARE SERVICES,388475,01/10/2019,3323667,953.48,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,QUALITY CARE SERVICES,388475,01/10/2019,3323629,897.20,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,QUALITY CARE SERVICES,388475,01/10/2019,3323683,"1,197.56",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,QUALITY CARE SERVICES,388475,01/10/2019,3323645,"1,103.24",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,QUALITY CARE SERVICES,388475,01/10/2019,3323646,"1,128.16",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,QUALITY CARE SERVICES,388475,01/10/2019,3323829,"1,008.92",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,QUALITY CARE SERVICES,388475,01/10/2019,3323862,"1,197.56",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,QUALITY CARE SERVICES,388475,01/10/2019,3323867,537.40,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,QUALITY CARE SERVICES,388475,01/10/2019,3323868,553.68,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,QUALITY CARE SERVICES,388475,01/10/2019,3323869,788.16,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,QUALITY CARE SERVICES,388475,01/10/2019,3323870,802.88,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,QUALITY CARE SERVICES,388475,01/10/2019,3323871,893.77,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,QUALITY CARE SERVICES,388475,01/10/2019,3323891,"1,128.16",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,QUALITY CARE SERVICES,388475,01/10/2019,3323892,"1,197.56",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,QUALITY CARE SERVICES,388475,01/10/2019,3323911,"1,433.20",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,QUALITY CARE SERVICES,388475,01/10/2019,3323920,553.68,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,QUALITY CARE SERVICES,388475,01/10/2019,3323921,"1,008.92",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,QUALITY CARE SERVICES,388475,01/10/2019,3323922,"1,061.08",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,QUALITY CARE SERVICES,388475,01/10/2019,3323923,"1,067.80",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,QUALITY CARE SERVICES,388475,01/10/2019,3323707,540.83,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,QUALITY CARE SERVICES,388475,01/10/2019,3323708,680.25,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,QUALITY CARE SERVICES,388475,01/10/2019,3323709,680.25,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,QUALITY CARE SERVICES,388475,01/10/2019,3323710,948.76,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,QUALITY CARE SERVICES,388475,01/10/2019,3323711,"1,020.04",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,QUALITY CARE SERVICES,388475,01/10/2019,3323712,"1,032.24",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,QUALITY CARE SERVICES,388475,01/10/2019,3323713,"1,032.24",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,QUALITY CARE SERVICES,388475,01/10/2019,3323745,634.28,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,QUALITY CARE SERVICES,388475,01/10/2019,3323746,"1,197.56",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,QUALITY CARE SERVICES,388475,01/10/2019,3323756,"1,008.92",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,QUALITY CARE SERVICES,388475,01/10/2019,3323789,537.40,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,QUALITY CARE SERVICES,388475,01/10/2019,3323792,563.28,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,QUALITY CARE SERVICES,388475,01/10/2019,3323793,762.28,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,QUALITY CARE SERVICES,388475,01/10/2019,3323794,"1,061.08",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,QUALITY CARE SERVICES,388475,01/10/2019,3323827,563.28,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,QUALITY CARE SERVICES,388475,01/10/2019,3323828,"1,008.92",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,QUALITY CARE SERVICES,388475,01/10/2019,3324026,"1,008.92",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,QUALITY CARE SERVICES,388475,01/10/2019,3324030,"1,008.92",0.00,N/A,N/A
Sensory Support,Community Support - Sensory Support,Community Support,QUALITY CARE SERVICES,388475,01/10/2019,3323684,691.66,0.00,N/A,N/A
Support with Memory and Cognition,Community Support - Support with Memory and Cognition,Community Support,QUALITY CARE SERVICES,388475,01/10/2019,3323608,"1,032.24",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,QUALITY HOME CARE UK LTD,51612,01/10/2019,3324417,824.76,0.00,People Services - Adults and Health,Personal and Domestic Services
Learning Disability Support,Community Support - Learning Disability Support,Community Support,RADIS COMMUNITY CARE,1709,01/10/2019,3307922,"1,791.76",0.00,N/A,N/A
Economic Development,Economic Regeneration,City Development & Growth,RANA TRAVELS,1118470,01/10/2019,3323324,900.00,0.00,N/A,N/A
Early Help & Children�s Safeguarding,Children In Care,Non-Schools,REDACTED - PERSONAL DATA,425400,01/10/2019,3323080,614.05,0.00,N/A,N/A
Early Help & Children�s Safeguarding,Children In Care,Non-Schools,REDACTED - PERSONAL DATA,401397,01/10/2019,3322830,655.50,0.00,N/A,N/A
Early Help & Children�s Safeguarding,Children In Care,Non-Schools,REDACTED - PERSONAL DATA,401397,01/10/2019,3322830,655.50,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,194370,01/10/2019,3324152,839.24,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,194370,01/10/2019,3324153,839.24,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,194370,01/10/2019,3324154,839.24,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,194370,01/10/2019,3324107,839.24,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,194370,01/10/2019,3324156,839.24,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,194370,01/10/2019,3324193,839.24,0.00,N/A,N/A
Learning Disability Support,Community Support - Learning Disability Support,Community Support,REDACTED - PERSONAL DATA,194370,01/10/2019,3324221,569.48,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,471474,01/10/2019,3324321,850.00,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,928478,01/10/2019,3324158,774.44,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,928478,01/10/2019,3324159,774.44,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,928478,01/10/2019,3324173,774.44,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,928478,01/10/2019,3324198,774.44,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,928478,01/10/2019,3324201,774.44,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,928478,01/10/2019,3324244,774.44,0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,185545,01/10/2019,3324066,"4,531.44",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,185545,01/10/2019,3324067,"4,531.44",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,185545,01/10/2019,3324070,"4,531.44",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,185545,01/10/2019,3324073,"4,531.44",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,185545,01/10/2019,3324075,"4,531.44",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,185545,01/10/2019,3324076,"4,531.44",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,185545,01/10/2019,3324126,"4,531.44",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,185545,01/10/2019,3324139,"4,531.44",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,185545,01/10/2019,3324089,"4,531.44",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,185545,01/10/2019,3324091,"1,618.37",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,185545,01/10/2019,3324092,"4,531.44",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,185545,01/10/2019,3324093,"4,531.44",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,185545,01/10/2019,3324096,"4,531.44",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,185545,01/10/2019,3324099,"4,531.44",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,185545,01/10/2019,3324141,"4,531.44",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,185545,01/10/2019,3324142,"4,531.44",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,185545,01/10/2019,3324143,"4,531.44",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,185545,01/10/2019,3324145,"4,531.44",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,185545,01/10/2019,3324146,"4,531.44",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,185545,01/10/2019,3324147,"4,531.44",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,185545,01/10/2019,3324148,"4,531.44",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,185545,01/10/2019,3324150,"4,531.44",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,185545,01/10/2019,3324101,"4,531.44",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,185545,01/10/2019,3324102,"4,531.44",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,185545,01/10/2019,3324103,"4,531.44",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,185545,01/10/2019,3324104,"4,531.44",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,185545,01/10/2019,3324112,"4,531.44",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,185545,01/10/2019,3324116,"4,531.44",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,185545,01/10/2019,3324117,"4,531.44",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,185545,01/10/2019,3324120,"3,074.91",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,185545,01/10/2019,3324121,"4,531.44",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,185545,01/10/2019,3324122,"1,294.70",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,185545,01/10/2019,3324123,"3,236.74",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,185545,01/10/2019,3324161,"4,531.44",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,185545,01/10/2019,3324162,"4,531.44",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,185545,01/10/2019,3324164,"4,531.44",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,185545,01/10/2019,3324167,"4,531.44",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,185545,01/10/2019,3324176,"4,531.44",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,185545,01/10/2019,3324178,"4,531.44",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,185545,01/10/2019,3324179,"4,531.44",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,185545,01/10/2019,3324180,"1,456.53",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,185545,01/10/2019,3324184,"4,531.44",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,185545,01/10/2019,3324185,"4,531.44",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,185545,01/10/2019,3324186,"4,531.44",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,185545,01/10/2019,3324188,"4,531.44",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,185545,01/10/2019,3324190,"4,531.44",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,185545,01/10/2019,3324192,"4,531.44",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,185545,01/10/2019,3324206,"2,913.07",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,185545,01/10/2019,3324207,"4,531.44",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,185545,01/10/2019,3324211,"4,531.44",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,185545,01/10/2019,3324214,"1,132.86",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,185545,01/10/2019,3324215,"3,398.58",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,185545,01/10/2019,3324217,"4,531.44",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,185545,01/10/2019,3324232,"4,531.44",0.00,N/A,N/A
Physical Support,Community Support - Physical Support,Community Support,REDACTED - PERSONAL DATA,185545,01/10/2019,3324235,"4,531.44",0.00,N/A,N/A
Shared Lives,Community Support - Shared Lives,Community Support,REDACTED - PERSONAL DATA,496461,01/10/2019,3324807,603.48,0.00,N/A,N/A
Shared Lives,Community Support - Shared Lives,Community Support,REDACTED - PERSONAL DATA,1123477,01/10/2019,3324612,550.92,0.00,N/A,N/A
Shared Lives,Community Support - Shared Lives,Community Support,REDACTED - PERSONAL DATA,1123477,01/10/2019,3324703,"1,460.44",0.00,N/A,N/A
Shared Lives,Community Support - Shared Lives,Community Support,REDACTED - PERSONAL DATA,1123477,01/10/2019,3324739,"1,460.44",0.00,N/A,N/A
Shared Lives,Community Support - Shared Lives,Community Support,REDACTED - PERSONAL DATA,496477,01/10/2019,3324671,603.48,0.00,N/A,N/A
Shared Lives,Community Support - Shared Lives,Community Support,REDACTED - PERSONAL DATA,537466,01/10/2019,3324774,"3,906.88",0.00,N/A,N/A
Shared Lives,Community Support - Shared Lives,Community Support,REDACTED - PERSONAL DATA,929470,01/10/2019,3324656,"2,046.00",0.00,N/A,N/A
Shared Lives,Community Support - Shared Lives,Community Support,REDACTED - PERSONAL DATA,1037473,01/10/2019,3324633,603.48,0.00,N/A,N/A
Shared Lives,Community Support - Shared Lives,Community Support,REDACTED - PERSONAL DATA,1037473,01/10/2019,3324634,828.48,0.00,N/A,N/A
Shared Lives,Community Support - Shared Lives,Community Support,REDACTED - PERSONAL DATA,496455,01/10/2019,3324585,"1,085.16",0.00,N/A,N/A
Shared Lives,Community Support - Shared Lives,Community Support,REDACTED - PERSONAL DATA,496455,01/10/2019,3324686,"1,132.44",0.00,N/A,N/A
Shared Lives,Community Support - Shared Lives,Community Support,REDACTED - PERSONAL DATA,496484,01/10/2019,3324570,"1,460.44",0.00,N/A,N/A
Shared Lives,Community Support - Shared Lives,Community Support,REDACTED - PERSONAL DATA,496475,01/10/2019,3324753,"1,460.44",0.00,N/A,N/A
Shared Lives,Community Support - Shared Lives,Community Support,REDACTED - PERSONAL DATA,496486,01/10/2019,3324672,"1,460.44",0.00,N/A,N/A
Shared Lives,Community Support - Shared Lives,Community Support,REDACTED - PERSONAL DATA,496469,01/10/2019,3324588,"1,460.44",0.00,N/A,N/A
Shared Lives,Community Support - Shared Lives,Community Support,REDACTED - PERSONAL DATA,496469,01/10/2019,3324720,"1,460.44",0.00,N/A,N/A
Shared Lives,Community Support - Shared Lives,Community Support,REDACTED - PERSONAL DATA,1022474,01/10/2019,3324599,"1,460.44",0.00,N/A,N/A
Shared Lives,Community Support - Shared Lives,Community Support,REDACTED - PERSONAL DATA,560446,01/10/2019,3324808,618.20,0.00,N/A,N/A
Shared Lives,Community Support - Shared Lives,Community Support,REDACTED - PERSONAL DATA,1123472,01/10/2019,3324702,"1,460.44",0.00,N/A,N/A
Shared Lives,Community Support - Shared Lives,Community Support,REDACTED - PERSONAL DATA,496457,01/10/2019,3324596,603.48,0.00,N/A,N/A
Shared Lives,Community Support - Shared Lives,Community Support,REDACTED - PERSONAL DATA,785446,01/10/2019,3324687,"1,460.44",0.00,N/A,N/A
Shared Lives,Community Support - Shared Lives,Community Support,REDACTED - PERSONAL DATA,496467,01/10/2019,3324796,"1,823.77",0.00,N/A,N/A
Shared Lives,Community Support - Shared Lives,Community Support,REDACTED - PERSONAL DATA,496467,01/10/2019,3324797,"1,460.44",0.00,N/A,N/A
Shared Lives,Community Support - Shared Lives,Community Support,REDACTED - PERSONAL DATA,496468,01/10/2019,3324669,"1,195.96",0.00,N/A,N/A
Shared Lives,Community Support - Shared Lives,Community Support,REDACTED - PERSONAL DATA,496445,01/10/2019,3324708,556.38,0.00,N/A,N/A
Shared Lives,Community Support - Shared Lives,Community Support,REDACTED - PERSONAL DATA,496445,01/10/2019,3324757,603.48,0.00,N/A,N/A
Shared Lives,Community Support - Shared Lives,Community Support,REDACTED - PERSONAL DATA,883472,01/10/2019,3324734,603.48,0.00,N/A,N/A
Shared Lives,Community Support - Shared Lives,Community Support,REDACTED - PERSONAL DATA,496494,01/10/2019,3324627,603.48,0.00,N/A,N/A
Shared Lives,Community Support - Shared Lives,Community Support,REDACTED - PERSONAL DATA,1113486,01/10/2019,3324667,603.48,0.00,N/A,N/A
Shared Lives,Community Support - Shared Lives,Community Support,REDACTED - PERSONAL DATA,502439,01/10/2019,3324643,603.48,0.00,N/A,N/A
Integrated Commissioning,Integrated Commissioning,Commissioning,REDACTED - PERSONAL DATA,1115469,01/10/2019,3324616,754.32,0.00,N/A,N/A
Integrated Commissioning,Integrated Commissioning,Commissioning,REDACTED - PERSONAL DATA,927477,01/10/2019,3324597,754.32,0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,REDACTED - PERSONAL DATA,496477,01/10/2019,3324736,603.48,0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,REDACTED - PERSONAL DATA,496467,01/10/2019,3324732,"1,680.44",0.00,N/A,N/A
Community Safety and Integration,Partnerships,"Communities, Environment & Regulatory Services",REDACTED - PERSONAL DATA,1072478,01/10/2019,3321790,"1,407.08",0.00,N/A,N/A
Community Safety and Integration,Partnerships,"Communities, Environment & Regulatory Services",REDACTED - PERSONAL DATA,1072478,01/10/2019,3321791,"6,112.32",0.00,N/A,N/A
Community Safety and Integration,Partnerships,"Communities, Environment & Regulatory Services",REDACTED - PERSONAL DATA,1072478,01/10/2019,3321792,"2,496.08",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,REDACTED - PERSONAL DATA,146403,01/10/2019,3324110,"3,112.00",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,REDACTED - PERSONAL DATA,146403,01/10/2019,3324175,555.71,0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,REDACTED - PERSONAL DATA,146403,01/10/2019,3324203,"3,112.00",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,REDACTED - PERSONAL DATA,581461,01/10/2019,3324085,912.04,0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,REDACTED - PERSONAL DATA,581461,01/10/2019,3324196,814.32,0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,REDACTED - PERSONAL DATA,581461,01/10/2019,3324197,912.04,0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,REDACTED - PERSONAL DATA,496463,01/10/2019,3324638,"1,460.44",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,REDACTED - PERSONAL DATA,496474,01/10/2019,3324746,603.44,0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,REDACTED - PERSONAL DATA,496493,01/10/2019,3324768,"1,460.44",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,REDACTED - PERSONAL DATA,496486,01/10/2019,3324700,603.48,0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,REDACTED - PERSONAL DATA,1049470,01/10/2019,3324556,"1,460.44",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,REDACTED - PERSONAL DATA,496444,01/10/2019,3324568,"1,180.44",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,REDACTED - PERSONAL DATA,715474,01/10/2019,3324618,"1,460.44",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,REDACTED - PERSONAL DATA,937527,01/10/2019,3324557,"1,460.44",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,REDACTED - PERSONAL DATA,937527,01/10/2019,3324620,804.64,0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,REDACTED - PERSONAL DATA,496485,01/10/2019,3324652,"1,460.44",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,REDACTED - PERSONAL DATA,971481,01/10/2019,3324695,"1,121.44",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,REDACTED - PERSONAL DATA,1146472,01/10/2019,3324224,"1,001.04",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,REDACTED - PERSONAL DATA,1146472,01/10/2019,3324241,"1,001.04",0.00,N/A,N/A
Neighbourhoods,Capital,Capital,REDACTED - PERSONAL DATA,1059474,01/10/2019,3323514,"23,988.88",0.00,N/A,N/A
Leisure,Leisure,"Leisure, Culture and Tourism",REDTREE LTD,7637,01/10/2019,3321785,585.00,0.00,Communities & Place,Editorial and Design and Graphic and Fin
Leisure,Leisure,"Leisure, Culture and Tourism",REDTREE LTD,7637,01/10/2019,3321786,545.00,0.00,Communities & Place,Editorial and Design and Graphic and Fin
Integrated Services,Agency Placements,Non-Schools,REGIONAL FOSTER PLACEMENTS,913475,01/10/2019,3312306,"2,942.36",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,REGIONAL FOSTER PLACEMENTS,913475,01/10/2019,3312306,"2,942.37",0.00,N/A,N/A
Integrated Services,Youth Offending Service,Non-Schools,REMEDI,49769,01/10/2019,3324380,"29,950.00",0.00,People Services - Children & Young People,Education and Training Services
"Environmental Protection, Housing Standards, Licensing, Emergency Planning",Environmental Protection,Public Protection and Streetride,REVEAL MEDIA LTD,531443,01/10/2019,3306902,737.46,0.00,N/A,N/A
"Environmental Protection, Housing Standards, Licensing, Emergency Planning",Environmental Protection,Public Protection and Streetride,REVEAL MEDIA LTD,531443,01/10/2019,3306902,"6,101.30",0.00,N/A,N/A
"Environmental Protection, Housing Standards, Licensing, Emergency Planning",Environmental Protection,Public Protection and Streetride,REVEAL MEDIA LTD,531443,01/10/2019,3306902,"2,990.30",0.00,N/A,N/A
Business Support,Business Support,Strategic Services and Organisational Development,ROYAL MAIL GROUP PLC,4194,01/10/2019,3310008,"1,813.18",0.00,Organisation & Governance,Transportation and Storage and Mail Serv
Business Support,Business Support,Strategic Services and Organisational Development,ROYAL MAIL GROUP PLC,4194,01/10/2019,3323415,"8,333.06",0.00,Organisation & Governance,Transportation and Storage and Mail Serv
