﻿DIRECTORATE,SECTION,DIVISION,VENDOR_NAME,VENDOR_SITE_ID,PAYMENT_DATE,VOUCHER_NO,AMOUNT,IRRECOVERABLE VATE,PURPOSE_OF_SPEND,PROCUREMENT_CLASSIFICATION
People Services - Adults and Health,Support with Memory and Cognition,Community Support,CAVISTA LTD,1265480,04/05/2021,3675876,"1,382.80",0.00,N/A,N/A
People Services - Adults and Health,Support with Memory and Cognition,Community Support,CAVISTA LTD,1265480,04/05/2021,3675877,"2,169.32",0.00,N/A,N/A
People Services - Adults and Health,Support with Memory and Cognition,Community Support,CAVISTA LTD,1265480,04/05/2021,3676116,"2,169.32",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,CAVISTA LTD,1265480,04/05/2021,3676185,"2,169.32",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,CAVISTA LTD,1265480,04/05/2021,3676117,"2,169.32",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,CAVISTA LTD,1265480,04/05/2021,3676118,"2,169.32",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,CAVISTA LTD,1265480,04/05/2021,3676044,"2,169.32",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,CAVISTA LTD,1265480,04/05/2021,3675933,"2,169.32",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,CAVISTA LTD,1265480,04/05/2021,3675823,"1,382.80",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Community Support,CAVISTA LTD,1265480,04/05/2021,3675935,"2,169.32",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Community Support,CAVISTA LTD,1265480,04/05/2021,3675934,"2,169.32",0.00,N/A,N/A
People Services - Adults and Health,Emergency Planning,Commissioning,CAVISTA LTD,1265479,04/05/2021,3673048,"8,056.10",0.00,Emergency Planning,Travel and Food and Lodging and Entertai
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,CAXTON LODGE,18515,04/05/2021,3676764,"4,846.56",0.00,N/A,N/A
Corporate Resources,Digital Services & Customer Management,Digital Services & Customer Management,CDW LTD,1377474,04/05/2021,3672885,"2,000.00",0.00,N/A,N/A
Corporate Resources,Digital Services & Customer Management,Digital Services & Customer Management,CDW LTD,1377474,04/05/2021,3672471,620.22,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,CEDAR COURT NURSING HOME,10543,04/05/2021,3676856,"1,890.84",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,CEDAR TREE CARE HOME,94367,04/05/2021,3676506,769.52,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,CEDAR TREE CARE HOME,94367,04/05/2021,3676398,"2,227.64",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,CEDAR TREE CARE HOME,94367,04/05/2021,3676399,"2,600.00",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,CEDAR TREE CARE HOME,94367,04/05/2021,3676292,853.52,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,CEDAR TREE CARE HOME,94367,04/05/2021,3676293,"2,227.64",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Community Support,CEDAR TREE CARE HOME,94367,04/05/2021,3676444,"3,000.00",0.00,N/A,N/A
People Services - Adults and Health,Sensory Support,Community Support,CEDAR TREE CARE HOME,94367,04/05/2021,3676443,763.84,0.00,N/A,N/A
People Services - Adults and Health,Sensory Support,Community Support,CEDAR TREE CARE HOME,94367,04/05/2021,3676408,"2,227.64",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Community Support,CEDAR TREE CARE HOME,94367,04/05/2021,3676268,"2,227.64",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Community Support,CEDAR TREE CARE HOME,94367,04/05/2021,3676409,652.56,0.00,N/A,N/A
People Services - Adults and Health,Emergency Planning,Commissioning,CEDAR TREE CARE HOME,1333472,04/05/2021,3673049,"16,112.19",0.00,N/A,N/A
People Services - Children & Young People,Non Delegated Schools Budget,Schools Block,CER,1397477,04/05/2021,3672981,600.00,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,CHANGING LIVES UK QUALITY CARE LTD,1042485,04/05/2021,3677057,"3,180.00",0.00,N/A,N/A
People Services - Adults and Health,Emergency Planning,Commissioning,CHANGING LIVES UK QUALITY CARE LTD,1335468,04/05/2021,3673046,805.61,0.00,N/A,N/A
Communities & Place,Economic Development,City Development & Growth,CHELLASTON CHIROPRACTIC AND HEALTH LTD,1559497,04/05/2021,3672653,"4,000.00",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,CHESAPEAKE HOUSE,10547,04/05/2021,3677061,"2,132.40",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,CHESAPEAKE HOUSE,10547,04/05/2021,3677062,"2,132.40",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,CHESAPEAKE HOUSE,10547,04/05/2021,3677040,"2,132.40",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,CHESAPEAKE HOUSE,10547,04/05/2021,3677041,"2,132.40",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,CHESAPEAKE HOUSE,10547,04/05/2021,3677131,"2,132.40",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,CHESAPEAKE HOUSE,10547,04/05/2021,3677042,"2,132.40",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,CHESAPEAKE HOUSE,10547,04/05/2021,3677043,"2,559.24",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,CHESAPEAKE HOUSE,10547,04/05/2021,3677103,"2,132.40",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,CHESAPEAKE HOUSE,10547,04/05/2021,3677102,"2,132.40",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,CHESAPEAKE HOUSE,10547,04/05/2021,3677122,"2,132.40",0.00,N/A,N/A
People Services - Adults and Health,Emergency Planning,Commissioning,CHESAPEAKE HOUSE,1207470,04/05/2021,3673044,"4,430.85",0.00,N/A,N/A
People Services - Adults and Health,Support with Memory and Cognition,Community Support,CHESTNUT VIEW,10548,04/05/2021,3676414,"2,169.32",0.00,N/A,N/A
People Services - Adults and Health,Support with Memory and Cognition,Community Support,CHESTNUT VIEW,10548,04/05/2021,3676415,"2,169.32",0.00,N/A,N/A
People Services - Adults and Health,Support with Memory and Cognition,Community Support,CHESTNUT VIEW,10548,04/05/2021,3676274,"2,169.32",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,CHESTNUT VIEW,10548,04/05/2021,3676348,"2,169.32",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,CHILDCARE BUREAU LTD,1109500,04/05/2021,3675288,"2,121.43",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,CHILDCARE BUREAU LTD,1109500,04/05/2021,3675288,"2,121.43",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,CHILDCARE BUREAU LTD,1109500,04/05/2021,3675288,"2,121.43",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,CHILDCARE BUREAU LTD,1109500,04/05/2021,3675288,"1,178.57",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,CHILDCARE BUREAU LTD,1109500,04/05/2021,3675288,"1,178.57",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,CHILDCARE BUREAU LTD,1109500,04/05/2021,3675288,"1,178.57",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,CHRYSALIS CONSORTIUM,1109501,04/05/2021,3675411,"3,085.71",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,CHRYSALIS CONSORTIUM,1109501,04/05/2021,3675411,"3,085.71",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,CHRYSALIS CONSORTIUM,1109501,04/05/2021,3675411,"3,085.71",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,CHRYSALIS CONSORTIUM,1109501,04/05/2021,3675411,"1,714.29",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,CHRYSALIS CONSORTIUM,1109501,04/05/2021,3675411,"1,714.29",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,CHRYSALIS CONSORTIUM,1109501,04/05/2021,3675411,"1,714.29",0.00,N/A,N/A
Communities & Place,Economic Development,City Development & Growth,CHUCKLES PLAYGROUP,806,04/05/2021,3672714,"2,800.00",0.00,N/A,N/A
Communities & Place,Economic Development,City Development & Growth,CLARE AT CUCO,1559499,04/05/2021,3672656,"4,000.00",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,CLOVA HOUSE,10572,04/05/2021,3676555,"2,169.32",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,CLOVA HOUSE,10572,04/05/2021,3676589,"2,169.32",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,CLOVA HOUSE,10572,04/05/2021,3676518,"2,169.32",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,CLOVA HOUSE,10572,04/05/2021,3676526,"2,169.32",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,CLOVA HOUSE,10572,04/05/2021,3676556,"2,169.32",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,CLOVA HOUSE,10572,04/05/2021,3676536,"2,169.32",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,CLOVA HOUSE,10572,04/05/2021,3676566,"2,169.32",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,CLOVA HOUSE,10572,04/05/2021,3675095,832.26,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,CLOVA HOUSE,10572,04/05/2021,3675091,"1,084.66",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,CLOVA HOUSE,10572,04/05/2021,3676527,"2,169.32",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,CLOVA HOUSE,10572,04/05/2021,3676528,"2,169.32",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,CLOVA HOUSE,10572,04/05/2021,3676557,"2,169.32",0.00,N/A,N/A
People Services - Adults and Health,Emergency Planning,Commissioning,CLOVA HOUSE,1467471,04/05/2021,3673045,"8,056.10",0.00,N/A,N/A
Communities & Place,"Highways, Gounds Maintenance and Flood Defence",Public Protection and Streetride,COLAS LTD,11227,04/05/2021,3655245,"1,870.00",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,COMMUNITY LINKS DERBY CIC,868453,04/05/2021,3673388,"2,223.75",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,COMMUNITY LINKS DERBY CIC,868453,04/05/2021,3673514,"1,495.18",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,COMMUNITY LINKS DERBY CIC,868453,04/05/2021,3673749,"2,223.75",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,COMMUNITY LINKS DERBY CIC,868453,04/05/2021,3673882,"2,223.75",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,COMMUNITY LINKS DERBY CIC,868453,04/05/2021,3673957,607.14,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,COMMUNITY LINKS DERBY CIC,868453,04/05/2021,3673517,"2,223.75",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,COMMUNITY LINKS DERBY CIC,868453,04/05/2021,3673243,"2,223.75",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,COMMUNITY LINKS DERBY CIC,868453,04/05/2021,3673389,"2,223.75",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,COMMUNITY LINKS DERBY CIC,868453,04/05/2021,3673750,607.14,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,COMMUNITY LINKS DERBY CIC,868453,04/05/2021,3673656,622.65,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,COMMUNITY LINKS DERBY CIC,868453,04/05/2021,3674132,"2,490.60",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,COMMUNITY LINKS DERBY CIC,868453,04/05/2021,3673245,"1,495.18",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,COMMUNITY LINKS DERBY CIC,868453,04/05/2021,3673404,"2,223.75",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,COMMUNITY LINKS DERBY CIC,868453,04/05/2021,3673969,"1,233.54",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,COMMUNITY LINKS DERBY CIC,868453,04/05/2021,3673657,"1,779.00",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,COMMUNITY LINKS DERBY CIC,868453,04/05/2021,3673526,"2,055.89",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,COMPASS CHILDRENS HOMES LTD,1476518,04/05/2021,3675174,"14,000.00",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,COMPASS CHILDRENS HOMES LTD,1476518,04/05/2021,3675174,"3,200.00",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,COMPASS CHILDRENS HOMES LTD,1476518,04/05/2021,3675174,"14,000.00",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,COMPASS CHILDRENS HOMES LTD,1476518,04/05/2021,3675174,"3,200.00",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,COMPASS CHILDRENS HOMES LTD,1476518,04/05/2021,3675174,"10,500.00",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,COMPASS CHILDRENS HOMES LTD,1476518,04/05/2021,3675174,"3,500.00",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,COMPASS CHILDRENS HOMES LTD,1476518,04/05/2021,3675174,"3,200.00",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,COMPASS CHILDRENS HOMES LTD,1476518,04/05/2021,3675174,"1,550.00",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,COMPASS CHILDRENS HOMES LTD,1476518,04/05/2021,3675174,"14,000.00",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,COMPASS CHILDRENS HOMES LTD,1476518,04/05/2021,3675174,"3,200.00",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,COMPASS CHILDRENS HOMES LTD,1476518,04/05/2021,3675174,"9,063.00",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,COMPASS CHILDRENS HOMES LTD,1476518,04/05/2021,3675174,"5,000.00",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,COMPASS CHILDRENS HOMES LTD,1476518,04/05/2021,3675174,"2,057.14",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,COMPASS CHILDRENS HOMES LTD,1476518,04/05/2021,3675174,"1,142.86",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,COMPASS FOSTERING CENTRAL LTD,1109502,04/05/2021,3675250,"1,836.00",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,COMPASS FOSTERING CENTRAL LTD,1109502,04/05/2021,3675250,"1,785.71",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,COMPASS FOSTERING CENTRAL LTD,1109502,04/05/2021,3675250,"1,282.26",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,COMPASS FOSTERING CENTRAL LTD,1109502,04/05/2021,3675250,"1,214.29",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,COMPASS FOSTERING CENTRAL LTD,1109502,04/05/2021,3675250,"1,056.41",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,COMPASS FOSTERING CENTRAL LTD,1109502,04/05/2021,3675250,"1,020.00",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,COMPASS FOSTERING CENTRAL LTD,1109502,04/05/2021,3675250,"1,020.00",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,COMPASS FOSTERING CENTRAL LTD,1109502,04/05/2021,3675250,"1,020.00",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,COMPASS FOSTERING CENTRAL LTD,1109502,04/05/2021,3675250,"1,020.00",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,COMPASS FOSTERING CENTRAL LTD,1109502,04/05/2021,3675250,"1,020.00",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,COMPASS FOSTERING CENTRAL LTD,1109502,04/05/2021,3675250,"3,236.79",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,COMPASS FOSTERING CENTRAL LTD,1109502,04/05/2021,3675250,"2,201.01",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,COMPASS FOSTERING CENTRAL LTD,1109502,04/05/2021,3675250,"2,201.01",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,COMPASS FOSTERING CENTRAL LTD,1109502,04/05/2021,3675250,"2,142.00",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,COMPASS FOSTERING CENTRAL LTD,1109502,04/05/2021,3675250,"2,123.33",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,COMPASS FOSTERING CENTRAL LTD,1109502,04/05/2021,3675250,"2,123.33",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,COMPASS FOSTERING CENTRAL LTD,1109502,04/05/2021,3675250,"1,190.00",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,COMPASS FOSTERING CENTRAL LTD,1109502,04/05/2021,3675250,"1,171.43",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,COMPASS FOSTERING CENTRAL LTD,1109502,04/05/2021,3675250,"1,171.43",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,COMPASS FOSTERING CENTRAL LTD,1109502,04/05/2021,3675250,"1,171.43",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,COMPASS FOSTERING CENTRAL LTD,1109502,04/05/2021,3675250,"1,092.86",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,COMPASS FOSTERING CENTRAL LTD,1109502,04/05/2021,3675250,"1,092.83",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,COMPASS FOSTERING CENTRAL LTD,1109502,04/05/2021,3675250,"1,092.83",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,COMPASS FOSTERING CENTRAL LTD,1109502,04/05/2021,3675250,"1,092.83",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,COMPASS FOSTERING CENTRAL LTD,1109502,04/05/2021,3675250,"1,071.43",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,COMPASS FOSTERING CENTRAL LTD,1109502,04/05/2021,3675250,874.26,0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,COMPASS FOSTERING CENTRAL LTD,1109502,04/05/2021,3675250,728.57,0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,COMPASS FOSTERING CENTRAL LTD,1109502,04/05/2021,3675250,607.14,0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,COMPASS FOSTERING CENTRAL LTD,1109502,04/05/2021,3675250,"2,123.33",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,COMPASS FOSTERING CENTRAL LTD,1109502,04/05/2021,3675250,"1,967.09",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,COMPASS FOSTERING CENTRAL LTD,1109502,04/05/2021,3675250,"1,967.09",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,COMPASS FOSTERING CENTRAL LTD,1109502,04/05/2021,3675250,"1,967.09",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,COMPASS FOSTERING CENTRAL LTD,1109502,04/05/2021,3675250,"1,967.09",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,COMPASS FOSTERING CENTRAL LTD,1109502,04/05/2021,3675250,"1,942.07",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,COMPASS FOSTERING CENTRAL LTD,1109502,04/05/2021,3675250,"1,901.55",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,COMPASS FOSTERING CENTRAL LTD,1109502,04/05/2021,3675250,"1,901.55",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,COMPASS FOSTERING CENTRAL LTD,1109502,04/05/2021,3675250,"1,901.55",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,COMPASS FOSTERING CENTRAL LTD,1109502,04/05/2021,3675250,"1,901.55",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,COMPASS FOSTERING CENTRAL LTD,1109502,04/05/2021,3675250,"1,056.41",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,COMPASS FOSTERING CENTRAL LTD,1109502,04/05/2021,3675250,"1,056.41",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,COMPASS FOSTERING CENTRAL LTD,1109502,04/05/2021,3675250,"1,056.41",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,COMPASS FOSTERING CENTRAL LTD,1109502,04/05/2021,3675250,"1,056.41",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,COMPASS FOSTERING CENTRAL LTD,1109502,04/05/2021,3675250,"1,901.55",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,COMPASS FOSTERING CENTRAL LTD,1109502,04/05/2021,3675250,"1,901.55",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,COMPASS FOSTERING CENTRAL LTD,1109502,04/05/2021,3675250,"1,901.55",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,COMPASS FOSTERING CENTRAL LTD,1109502,04/05/2021,3675250,"1,901.55",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,COMPASS FOSTERING CENTRAL LTD,1109502,04/05/2021,3675250,"1,901.55",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,COMPASS FOSTERING CENTRAL LTD,1109502,04/05/2021,3675250,"1,901.55",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,COMPASS FOSTERING CENTRAL LTD,1109502,04/05/2021,3675250,"1,901.55",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,COMPASS FOSTERING CENTRAL LTD,1109502,04/05/2021,3675250,"1,056.41",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,COMPASS FOSTERING CENTRAL LTD,1109502,04/05/2021,3675250,"1,056.41",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,COMPASS FOSTERING CENTRAL LTD,1109502,04/05/2021,3675250,"1,056.41",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,COMPASS FOSTERING CENTRAL LTD,1109502,04/05/2021,3675250,"1,056.41",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,COMPASS FOSTERING CENTRAL LTD,1109502,04/05/2021,3675250,"1,836.00",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,COMPASS FOSTERING CENTRAL LTD,1109502,04/05/2021,3675250,"1,901.55",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,COMPASS FOSTERING CENTRAL LTD,1109502,04/05/2021,3675250,"1,836.00",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,COMPASS FOSTERING CENTRAL LTD,1109502,04/05/2021,3675250,"1,901.55",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,COMPASS FOSTERING CENTRAL LTD,1109502,04/05/2021,3675250,"1,901.55",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,COMPASS FOSTERING CENTRAL LTD,1109502,04/05/2021,3675250,"1,836.00",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,COMPASS FOSTERING CENTRAL LTD,1109502,04/05/2021,3675250,"1,836.00",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,COMPASS FOSTERING CENTRAL LTD,1109502,04/05/2021,3675250,"1,056.41",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,COMPASS FOSTERING CENTRAL LTD,1109502,04/05/2021,3675250,"1,056.41",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,COMPASS FOSTERING CENTRAL LTD,1109502,04/05/2021,3675250,"1,056.41",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,COMPASS FOSTERING CENTRAL LTD,1109502,04/05/2021,3675250,"1,056.41",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,COMPASS FOSTERING CENTRAL LTD,1109502,04/05/2021,3675250,"1,056.41",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,CRAEGMOOR HEALTHCARE,10478,04/05/2021,3676821,"1,604.60",0.00,N/A,N/A
People Services - Adults and Health,Emergency Planning,Commissioning,CRAEGMOOR OAKLANDS DERBY PRIORY,119837,04/05/2021,3673067,"3,222.44",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,CRAEGMOOR WIGGINTON COTTAGE,896468,04/05/2021,3677055,"9,969.68",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,CREATIVE SUPPORT LTD,1026475,04/05/2021,3673338,640.68,0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,CREATIVE SUPPORT LTD,1026475,04/05/2021,3673692,630.29,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,CREATIVE SUPPORT LTD,1026475,04/05/2021,3673472,"1,793.45",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,CREATIVE SUPPORT LTD,1026475,04/05/2021,3674071,"1,091.04",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,CREATIVE SUPPORT LTD,1026475,04/05/2021,3673693,"1,160.47",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,CREATIVE SUPPORT LTD,1026475,04/05/2021,3674089,"1,181.09",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,CREATIVE SUPPORT LTD,1026475,04/05/2021,3673604,764.23,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Community Support,CREATIVE SUPPORT LTD,1026475,04/05/2021,3673174,705.96,0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,CREATIVE SUPPORT LTD,1026475,04/05/2021,3673357,"2,575.63",0.00,N/A,N/A
