Department,Date,Supplier,Amount,Category
CYP CH,10/08/2018,ASDA SUPERSTORE,37.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,10/08/2018,ONE STOP 1487,2.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,10/08/2018,ASDA SUPERSTORE,23.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,10/08/2018,CENTRAL ENG COOP R,10.75,DEPARTMENT STORES
CYP CH,10/08/2018,BIRDS (DERBY),3.19,BAKERIES
CYP CH,10/08/2018,CENTRAL ENG COOP,10.00,DEPARTMENT STORES
CYP CH,10/08/2018,INTU PARKING DERBY,3.10,AUTOMOBILE PARKING LOTS AND GARAGES
CYP CH,10/08/2018,MAHAL NEWS,25.00,NEWS DEALERS AND NEWSSTANDS
CYP CH,10/08/2018,JD SPORTS INTERNET,33.99,SPORTING GOODS STORES
CYP CH,10/08/2018,ALDI 43 772,50.60,"GROCERY STORES, SUPERMARKETS"
CYP CH,10/08/2018,ASDA GROCERIES ONLINE,62.83,"GROCERY STORES, SUPERMARKETS"
CYP CH,10/08/2018,ASDA GROCERIES ONLINE,-2.50,"GROCERY STORES, SUPERMARKETS"
CYP CH,10/08/2018,ASDA GROCERIES ONLINE,-1.35,"GROCERY STORES, SUPERMARKETS"
CYP CH,10/08/2018,ASDA SUPERSTORE,66.95,"GROCERY STORES, SUPERMARKETS"
CYP CH,09/08/2018,SPORTSDIRECT.COM,54.97,SPORTING GOODS STORES
CYP CH,13/08/2018,ASDA SUPERSTORE,6.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,13/08/2018,ASDA SUPERSTORE,5.30,"GROCERY STORES, SUPERMARKETS"
CYP CH,13/08/2018,ASDA SUPERSTORE,23.50,"GROCERY STORES, SUPERMARKETS"
CYP CH,13/08/2018,ASDA SUPERSTORE,4.68,"GROCERY STORES, SUPERMARKETS"
CYP CH,13/08/2018,MCDONALDS,10.18,FAST FOOD RESTAURANTS
CYP CH,13/08/2018,KEDLESTON FISH,6.25,"EATING PLACES, RESTAURANTS"
CYP CH,13/08/2018,KFC DERBY METEOR CENTR,8.46,FAST FOOD RESTAURANTS
CYP CH,13/08/2018,WM MORRISON 078,11.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,13/08/2018,TRAINLINE,23.40,PASSENGER RAILWAYS
CYP CH,13/08/2018,MCDONALDS,7.70,FAST FOOD RESTAURANTS
CYP CH,13/08/2018,W M MORRISONS.COM,181.92,"GROCERY STORES, SUPERMARKETS"
CYP CH,13/08/2018,FOOTASYLUM PLC,6.94,SPORTING GOODS STORES
CYP CH,13/08/2018,MCDONALDS,5.43,FAST FOOD RESTAURANTS
CYP CH,13/08/2018,ASDA GROCERIES ONLINE,151.38,"GROCERY STORES, SUPERMARKETS"
CYP CH,13/08/2018,ASDA GROCERIES ONLINE,63.74,"GROCERY STORES, SUPERMARKETS"
CYP CH,13/08/2018,ASDA GROCERIES ONLINE,-1.50,"GROCERY STORES, SUPERMARKETS"
CYP CH,10/08/2018,LOOK AGAIN,35.99,DISCOUNT STORES
CYP CH,14/08/2018,ASDA SUPERSTORE,4.08,"GROCERY STORES, SUPERMARKETS"
CYP CH,14/08/2018,SHOWCASE DERBY,16.65,MOTION PICTURE THEATERS
CYP CH,14/08/2018,MARLBOROUGH ROAD GENER,3.15,"GROCERY STORES, SUPERMARKETS"
CYP CH,14/08/2018,ANDUFF CARWASH,11.00,CAR WASHES
CYP CH,14/08/2018,TWYCROSS ZOO,14.35,FAST FOOD RESTAURANTS
CYP CH,14/08/2018,TWYCROSS ZOO-EAST MIDL,34.90,TOURIST ATTRACTIONS AND EXHIBITS
CYP CH,14/08/2018,B&M RETAIL LTD,2.99,DISCOUNT STORES
CYP CH,14/08/2018,B&M RETAIL LTD,98.89,DISCOUNT STORES
CYP CH,14/08/2018,DUNELM LTD,34.00,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES"
CYP CH,16/08/2018,,"-13,503.05",
CYP CH,15/08/2018,DUNELM LTD,27.60,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES"
CYP CH,15/08/2018,EE STORE 4853,10.79,TELECOM INCL PREPAID/RECURRING PHONE SVCS
CYP CH,15/08/2018,CENTRAL ENG COOP,6.29,DEPARTMENT STORES
CYP CH,15/08/2018,CENTRAL ENG COOP,5.95,DEPARTMENT STORES
CYP CH,15/08/2018,TESCO STORE 2404,28.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,15/08/2018,TESCO STORE 2404,20.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,15/08/2018,B&M RETAIL LTD,15.98,DISCOUNT STORES
CYP CH,15/08/2018,ALLENTON APPLIANCES LI,60.00,ELECTRICAL AND SMALL APPLIANCE REPAIR SHOPS
CYP CH,15/08/2018,LIDL UK  DERBY,4.14,"GROCERY STORES, SUPERMARKETS"
CYP CH,15/08/2018,NANDOS BULLRING,25.95,"EATING PLACES, RESTAURANTS"
CYP CH,15/08/2018,NATIONAL SEALIFE CENTR,12.50,TOURIST ATTRACTIONS AND EXHIBITS
CYP CH,15/08/2018,MCDONALDS,4.79,FAST FOOD RESTAURANTS
CYP CH,15/08/2018,BAGUETTE DU MONDE,3.45,FAST FOOD RESTAURANTS
CYP CH,15/08/2018,ALTON TOWERS,110.00,TOURIST ATTRACTIONS AND EXHIBITS
CYP CH,16/08/2018,WWW.TENPIN.CO.UK,40.00,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
CYP CH,16/08/2018,NOTTINGHAM MAGPIE,22.47,FAST FOOD RESTAURANTS
CYP CH,16/08/2018,SHOWCASE DERBY,7.90,MOTION PICTURE THEATERS
CYP CH,16/08/2018,SHOWCASE DERBY,16.65,MOTION PICTURE THEATERS
CYP CH,16/08/2018,TEAMPORT,15.75,"AMUSEMENT PARKS,CARNIVALS,CIRCUS,FORTUNE TELLERS"
CYP CH,16/08/2018,KFC,6.95,FAST FOOD RESTAURANTS
CYP CH,16/08/2018,MCDONALDS,2.99,FAST FOOD RESTAURANTS
CYP CH,16/08/2018,TEAMPORT,122.00,"AMUSEMENT PARKS,CARNIVALS,CIRCUS,FORTUNE TELLERS"
CYP CH,16/08/2018,MFA BOWL,5.90,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
CYP CH,16/08/2018,MFA BOWL,14.00,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
CYP CH,16/08/2018,ASDA SUPERSTORE,29.08,"GROCERY STORES, SUPERMARKETS"
CYP CH,16/08/2018,MCDONALDS,10.83,FAST FOOD RESTAURANTS
CYP CH,16/08/2018,TESCO STORE 2404,4.70,"GROCERY STORES, SUPERMARKETS"
CYP CH,16/08/2018,ALBATROSS CARS DERBY L,8.50,LIMOUSINES AND TAXICABS
CYP CH,16/08/2018,APL /ALBATROS,11.20,LIMOUSINES AND TAXICABS
CYP CH,16/08/2018,MCDONALDS,5.38,"EATING PLACES, RESTAURANTS"
CYP CH,16/08/2018,MCDONALDS,3.07,FAST FOOD RESTAURANTS
CYP CH,16/08/2018,CENTRAL ENG COOP,4.00,DEPARTMENT STORES
CYP CH,16/08/2018,CENTRAL ENG COOP,4.35,DEPARTMENT STORES
CYP CH,16/08/2018,APL /ALBATROS,1.50,LIMOUSINES AND TAXICABS
CYP CH,16/08/2018,FOOD REPUBLIC,11.00,FAST FOOD RESTAURANTS
CYP CH,16/08/2018,EAST MIDLANDS TRAI,13.10,PASSENGER RAILWAYS
CYP CH,16/08/2018,TESCO STORE 2404,7.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,16/08/2018,TESCO STORE 2404,-20.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,15/08/2018,APL /ALBATROS,7.00,LIMOUSINES AND TAXICABS
CYP CH,15/08/2018,SPORTSDIRECT 188,2.10,SPORTING GOODS STORES
CYP CH,15/08/2018,SPORTSDIRECT 188,38.04,SPORTING GOODS STORES
CYP CH,15/08/2018,NATIONAL SEALIFE CENTR,20.00,TOURIST ATTRACTIONS AND EXHIBITS
CYP CH,15/08/2018,APL /ALBATROS,7.10,LIMOUSINES AND TAXICABS
CYP CH,19/08/2018,MCDONALDS,4.13,FAST FOOD RESTAURANTS
CYP CH,19/08/2018,CENTRAL ENG COOP R,2.00,DEPARTMENT STORES
CYP CH,19/08/2018,CENTRAL ENG COOP R,2.95,DEPARTMENT STORES
CYP CH,19/08/2018,MCDONALDS,9.08,FAST FOOD RESTAURANTS
CYP CH,19/08/2018,ONE STOP 1487,12.10,"GROCERY STORES, SUPERMARKETS"
CYP CH,19/08/2018,ASDA SUPERSTORE,4.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,19/08/2018,MCDONALDS,5.43,FAST FOOD RESTAURANTS
CYP CH,19/08/2018,ASDA SUPERSTORE,25.95,"GROCERY STORES, SUPERMARKETS"
CYP CH,19/08/2018,ASDA GROCERIES ONLINE,5.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,19/08/2018,ASDA SUPERSTORE,81.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,18/08/2018,MCDONALDS,2.52,FAST FOOD RESTAURANTS
CYP CH,18/08/2018,SAINSBURYS SACAT 2059,20.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,18/08/2018,ASDA SUPERSTORE,4.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,18/08/2018,ASDA SUPERSTORE,6.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,18/08/2018,MCDONALDS,9.90,FAST FOOD RESTAURANTS
CYP CH,18/08/2018,ASDA SUPERSTORE,6.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,18/08/2018,TESCO STORES 2404,3.70,"GROCERY STORES, SUPERMARKETS"
CYP CH,18/08/2018,KEDLESTON FISH,5.40,"EATING PLACES, RESTAURANTS"
CYP CH,18/08/2018,GIFFGAFF,10.00,TELECOM INCL PREPAID/RECURRING PHONE SVCS
CYP CH,18/08/2018,HALFORDS 0972,38.98,BICYCLE SHOPS-SALES AND SERVICE
CYP CH,18/08/2018,BIRDS MICKLEOVER,1.40,BAKERIES
CYP CH,18/08/2018,GREGGS PLC,4.00,"EATING PLACES, RESTAURANTS"
CYP CH,18/08/2018,PRIMARK 546,28.50,FAMILY CLOTHING STORES
CYP CH,18/08/2018,GREGGS PLC,3.75,"EATING PLACES, RESTAURANTS"
CYP CH,17/08/2018,MCDONALDS,5.29,FAST FOOD RESTAURANTS
CYP CH,17/08/2018,CENTRAL ENG COOP R,20.00,DEPARTMENT STORES
CYP CH,17/08/2018,APL /ALBATROS,4.20,LIMOUSINES AND TAXICABS
CYP CH,17/08/2018,MCDONALDS,5.43,FAST FOOD RESTAURANTS
CYP CH,17/08/2018,ONE STOP 1487,20.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,17/08/2018,ONE STOP 1487,4.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,17/08/2018,ONE STOP 1487,16.98,"GROCERY STORES, SUPERMARKETS"
CYP CH,17/08/2018,KEDLESTON FISH,15.80,"EATING PLACES, RESTAURANTS"
CYP CH,17/08/2018,MCDONALDS,7.89,FAST FOOD RESTAURANTS
CYP CH,17/08/2018,ODEON,30.89,MOTION PICTURE THEATERS
CYP CH,17/08/2018,MCDONALDS,6.72,FAST FOOD RESTAURANTS
CYP CH,17/08/2018,WH SMITH,15.98,NEWS DEALERS AND NEWSSTANDS
CYP CH,17/08/2018,FIVE GUYS DERBY,18.00,FAST FOOD RESTAURANTS
CYP CH,17/08/2018,MIP VODAFONE TOPUP,20.00,TELECOM INCL PREPAID/RECURRING PHONE SVCS
CYP CH,17/08/2018,ONE STOP 1487,3.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,17/08/2018,COSTA COFFEE 43033530,3.35,FAST FOOD RESTAURANTS
CYP CH,17/08/2018,MCDONALDS,8.07,FAST FOOD RESTAURANTS
CYP CH,17/08/2018,TIMPSON LTD,20.30,"HAT CLEANING SHOPS, SHOE REPAIR SHOPS, SHOE SHINE"
CYP CH,17/08/2018,DRIVING GIFT LTD,20.00,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
CYP CH,17/08/2018,DRIVING GIFT LTD,20.00,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
CYP CH,17/08/2018,ALDI 43 772,55.96,"GROCERY STORES, SUPERMARKETS"
CYP CH,17/08/2018,DRIVING GIFT LTD,20.00,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
CYP CH,17/08/2018,ASDA GROCERIES ONLINE,173.78,"GROCERY STORES, SUPERMARKETS"
CYP CH,17/08/2018,3C_ FULL STREET CAR PA,2.50,AUTOMOBILE PARKING LOTS AND GARAGES
CYP CH,17/08/2018,ASDA SUPERSTORE,84.74,"GROCERY STORES, SUPERMARKETS"
CYP CH,17/08/2018,ASDA GROCERIES ONLINE,-10.15,"GROCERY STORES, SUPERMARKETS"
CYP CH,17/08/2018,ASDA GROCERIES ONLINE,-2.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,20/08/2018,KFC DERBY METEOR CENTR,4.69,FAST FOOD RESTAURANTS
CYP CH,20/08/2018,CENTRAL ENG COOP,10.17,DEPARTMENT STORES
CYP CH,20/08/2018,ASDA SUPERSTORE,1.80,"GROCERY STORES, SUPERMARKETS"
CYP CH,20/08/2018,WWW.TENPIN.CO.UK,2.70,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
CYP CH,20/08/2018,WWW.TENPIN.CO.UK,20.85,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
CYP CH,20/08/2018,MCDONALDS,5.03,"EATING PLACES, RESTAURANTS"
CYP CH,20/08/2018,WWW.TENPIN.CO.UK,2.50,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
CYP CH,20/08/2018,WWW.TENPIN.CO.UK,20.85,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
CYP CH,20/08/2018,MCDONALDS,5.29,FAST FOOD RESTAURANTS
CYP CH,20/08/2018,DCFC TICKET SALES,45.50,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
CYP CH,20/08/2018,ARGOS LTD,24.99,DISCOUNT STORES
CYP CH,20/08/2018,SAINSBURYS SACAT 2059,33.20,"GROCERY STORES, SUPERMARKETS"
CYP CH,20/08/2018,BBS BAKERS AND BARISTA,5.00,"EATING PLACES, RESTAURANTS"
CYP CH,20/08/2018,POUNDLAND LTD,5.00,DISCOUNT STORES
CYP CH,20/08/2018,PASTA4U,4.49,FAST FOOD RESTAURANTS
CYP CH,20/08/2018,ALBATROSS CARS DERBY L,20.60,LIMOUSINES AND TAXICABS
CYP CH,20/08/2018,SUBWAY,6.80,"EATING PLACES, RESTAURANTS"
CYP CH,20/08/2018,OFFICE HOLDINGS LTD DE,17.99,SHOE STORES
CYP CH,20/08/2018,TK MAXX,189.90,VARIETY STORES
CYP CH,20/08/2018,TK MAXX,12.99,VARIETY STORES
CYP CH,20/08/2018,W M MORRISONS.COM,163.06,"GROCERY STORES, SUPERMARKETS"
CYP CH,20/08/2018,"BULLRING CAR PARK, BIR",8.50,AUTOMOBILE PARKING LOTS AND GARAGES
CYP CH,20/08/2018,ALBATROSS CARS DERBY L,21.00,LIMOUSINES AND TAXICABS
CYP CH,20/08/2018,FIVE GUYS BULLRING,20.10,FAST FOOD RESTAURANTS
CYP CH,20/08/2018,KIKO UK LTD,17.80,COSMETIC STORES
CYP CH,20/08/2018,EASY FASHION,20.00,ACCESSORY AND APPAREL STORES-MISCELLANEOUS
CYP CH,20/08/2018,GREGGS,2.45,"EATING PLACES, RESTAURANTS"
CYP CH,20/08/2018,SUPERDRUG STORES PLC,16.04,"DRUG STORES, PHARMACIES"
CYP CH,20/08/2018,SHAKIN' IT LTD,6.60,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
CYP CH,20/08/2018,JACK & JONES,65.00,FAMILY CLOTHING STORES
CYP CH,20/08/2018,DERBY CATHEDRAL ENT LT,9.30,BOOK STORES
CYP CH,20/08/2018,NEW LOOK,7.99,WOMEN'S READY TO WEAR STORES
CYP CH,20/08/2018,ASDA GROCERIES ONLINE,189.35,"GROCERY STORES, SUPERMARKETS"
CYP CH,20/08/2018,ASDA GROCERIES ONLINE,53.68,"GROCERY STORES, SUPERMARKETS"
CYP CH,20/08/2018,ASDA GROCERIES ONLINE,-.89,"GROCERY STORES, SUPERMARKETS"
CYP CH,21/08/2018,ASDA SUPERSTORE,8.50,"GROCERY STORES, SUPERMARKETS"
CYP CH,21/08/2018,MCDONALDS,4.13,FAST FOOD RESTAURANTS
CYP CH,21/08/2018,ASDA SUPERSTORE,14.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,21/08/2018,ASDA SUPERSTORE,23.56,"GROCERY STORES, SUPERMARKETS"
CYP CH,21/08/2018,MCDONALDS,7.56,FAST FOOD RESTAURANTS
CYP CH,21/08/2018,ASDA SUPERSTORE,2.70,"GROCERY STORES, SUPERMARKETS"
CYP CH,21/08/2018,ASDA SUPERSTORE,9.96,"GROCERY STORES, SUPERMARKETS"
CYP CH,21/08/2018,ASDA SUPERSTORE,11.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,21/08/2018,SHOWCASE CINEMAS UPT,9.00,MOTION PICTURE THEATERS
CYP CH,21/08/2018,SHOWCASE CINEMAS UPT,11.70,MOTION PICTURE THEATERS
CYP CH,21/08/2018,SHOWCASE CINEMAS UPT,24.35,MOTION PICTURE THEATERS
CYP CH,21/08/2018,ANTLER,39.00,LEATHER GOODS AND LUGGAGE STORES
CYP CH,21/08/2018,WWW.OXYGENFREEJUMP,11.50,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
CYP CH,21/08/2018,FRESHSTORES LTD,2.90,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
CYP CH,21/08/2018,YOO KASE LTD,14.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES
CYP CH,21/08/2018,SUBWAY,10.50,"EATING PLACES, RESTAURANTS"
CYP CH,21/08/2018,ADIDASGROUP,30.90,"SPORTS APPAREL, RIDING APPAREL STORES"
CYP CH,21/08/2018,MCDONALDS,6.89,FAST FOOD RESTAURANTS
CYP CH,21/08/2018,CURRYS ONLINE,432.99,ELECTRONIC SALES
CYP CH,21/08/2018,ASDA SUPERSTORE,10.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,21/08/2018,ASDA SUPERSTORE,4.09,"GROCERY STORES, SUPERMARKETS"
CYP CH,21/08/2018,ITECHNOLOGIES,25.00,COMPUTER MAIN./REPAIR/SERVICES NOT ELSEWHERE CLASS
CYP CH,21/08/2018,CARPHONE WAREHOUSE,5.00,TELECOMMUNICATION EQUIPMENT INCL TELEPHONE SALES
CYP CH,21/08/2018,FAST LANE,40.00,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
CYP CH,21/08/2018,WWW.STAPLES.CO.UK,142.78,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
CYP CH,21/08/2018,ASDA SUPERSTORE,1.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,20/08/2018,BOUNCE REVOLUTION,23.90,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
CYP CH,22/08/2018,JD SPORTS INTERNET,42.99,SPORTING GOODS STORES
CYP CH,22/08/2018,MCDONALDS,7.15,FAST FOOD RESTAURANTS
CYP CH,22/08/2018,MCDONALDS,2.58,FAST FOOD RESTAURANTS
CYP CH,22/08/2018,ASDA SUPERSTORE,19.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,22/08/2018,ASDA SUPERSTORE,11.68,"GROCERY STORES, SUPERMARKETS"
CYP CH,22/08/2018,ASDA SUPERSTORE,19.99,"GROCERY STORES, SUPERMARKETS"
CYP CH,22/08/2018,ASDA SUPERSTORE,24.49,"GROCERY STORES, SUPERMARKETS"
CYP CH,22/08/2018,T K MAXX,7.99,VARIETY STORES
CYP CH,22/08/2018,T K MAXX,12.99,VARIETY STORES
CYP CH,22/08/2018,SMYTHS TOYS,29.99,"GAME, TOY, AND HOBBY SHOPS"
CYP CH,22/08/2018,MCDONALDS,4.26,FAST FOOD RESTAURANTS
CYP CH,22/08/2018,GAME RETAIL,199.99,"GAME, TOY, AND HOBBY SHOPS"
CYP CH,22/08/2018,MCDONALDS,29.47,FAST FOOD RESTAURANTS
CYP CH,22/08/2018,FANTASY ISLAND,44.00,"AMUSEMENT PARKS,CARNIVALS,CIRCUS,FORTUNE TELLERS"
CYP CH,22/08/2018,CENTRAL ENG COOP R,2.95,DEPARTMENT STORES
CYP CH,22/08/2018,BOUNCE REVOLUTION,8.95,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
CYP CH,22/08/2018,ASDA SUPERSTORE,7.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,22/08/2018,CENTRAL ENG COOP,2.14,DEPARTMENT STORES
CYP CH,22/08/2018,CENTRAL ENG COOP,6.00,DEPARTMENT STORES
CYP CH,22/08/2018,WATERWORLD 2000 LIMITE,54.46,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
CYP CH,22/08/2018,HOLLYWOOD BAR & DINER,11.50,"EATING PLACES, RESTAURANTS"
CYP CH,22/08/2018,MCDONALDS,1.99,FAST FOOD RESTAURANTS
CYP CH,22/08/2018,MCDONALDS,18.36,FAST FOOD RESTAURANTS
CYP CH,22/08/2018,B&M RETAIL LTD,10.00,DISCOUNT STORES
CYP CH,22/08/2018,ASDA SUPERSTORE,5.74,"GROCERY STORES, SUPERMARKETS"
CYP CH,22/08/2018,SELECT CONVENIENCE,1.59,"GROCERY STORES, SUPERMARKETS"
CYP CH,23/08/2018,MCDONALDS,4.89,"EATING PLACES, RESTAURANTS"
CYP CH,23/08/2018,CENTRAL ENG COOP,20.00,DEPARTMENT STORES
CYP CH,23/08/2018,MCDONALDS,7.65,FAST FOOD RESTAURANTS
CYP CH,23/08/2018,MCDONALDS,13.24,FAST FOOD RESTAURANTS
CYP CH,23/08/2018,ASDA SUPERSTORE,18.60,"GROCERY STORES, SUPERMARKETS"
CYP CH,23/08/2018,GELATO DIVINO UK LTD,4.50,"EATING PLACES, RESTAURANTS"
CYP CH,23/08/2018,B&M RETAIL LTD,25.18,DISCOUNT STORES
CYP CH,23/08/2018,DUNELM LTD,35.50,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES"
CYP CH,23/08/2018,SAINSBURYS 2059,20.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,23/08/2018,SAINSBURYS 2059,12.50,"GROCERY STORES, SUPERMARKETS"
CYP CH,23/08/2018,SAINSBURYS 2059,77.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,23/08/2018,SUBWAY,6.80,"EATING PLACES, RESTAURANTS"
CYP CH,23/08/2018,HALFORDS 0972,91.98,BICYCLE SHOPS-SALES AND SERVICE
CYP CH,23/08/2018,APPLE CENTRE DERBY,20.00,COMPUTER SOFTWARE STORES
CYP CH,23/08/2018,SUPERDRUG STORES PLC,30.99,"DRUG STORES, PHARMACIES"
CYP CH,23/08/2018,MCDONALDS,15.96,FAST FOOD RESTAURANTS
CYP CH,23/08/2018,TONI & GUY DERBY,38.00,BARBER AND BEAUTY SHOPS
CYP CH,23/08/2018,OXYGEN FREEJUMPING,23.00,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
CYP CH,23/08/2018,ASDA SUPERSTORE,1.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,23/08/2018,ASDA SUPERSTORE,5.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,22/08/2018,ZANFISH SINFIN,6.80,"EATING PLACES, RESTAURANTS"
CYP CH,27/08/2018,MCDONALDS,5.90,"EATING PLACES, RESTAURANTS"
CYP CH,27/08/2018,CENTRAL ENG COOP,15.00,DEPARTMENT STORES
CYP CH,27/08/2018,ASDA SUPERSTORE,16.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,27/08/2018,ASDA SUPERSTORE,24.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,27/08/2018,THE RANGE,12.96,DEPARTMENT STORES
CYP CH,27/08/2018,B&M RETAIL LTD,8.00,DISCOUNT STORES
CYP CH,27/08/2018,B&M RETAIL LTD,41.96,DISCOUNT STORES
CYP CH,27/08/2018,ASDA GROCERIES ONLINE,195.11,"GROCERY STORES, SUPERMARKETS"
CYP CH,27/08/2018,ASDA GROCERIES ONLINE,-14.75,"GROCERY STORES, SUPERMARKETS"
CYP CH,27/08/2018,ASDA GROCERIES ONLINE,-1.65,"GROCERY STORES, SUPERMARKETS"
CYP CH,26/08/2018,ASDA SUPERSTORE,28.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,26/08/2018,TESCO STORE 2404,50.48,"GROCERY STORES, SUPERMARKETS"
CYP CH,26/08/2018,ARGOS LTD,35.00,DISCOUNT STORES
CYP CH,26/08/2018,SAINSBURYS SACAT0871,24.80,"GROCERY STORES, SUPERMARKETS"
CYP CH,26/08/2018,TESCO STORE 2404,.55,"GROCERY STORES, SUPERMARKETS"
CYP CH,25/08/2018,JD SPORTS INTERNET,68.99,SPORTING GOODS STORES
CYP CH,25/08/2018,CENTRAL ENG COOP,8.19,DEPARTMENT STORES
CYP CH,25/08/2018,ASDA SUPERSTORE,37.61,"GROCERY STORES, SUPERMARKETS"
CYP CH,25/08/2018,ASDA SUPERSTORE,29.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,25/08/2018,ASDA SUPERSTORE,22.95,"GROCERY STORES, SUPERMARKETS"
CYP CH,25/08/2018,SAINSBURYS 2059,37.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,25/08/2018,POUNDLAND 1453,5.05,DISCOUNT STORES
CYP CH,25/08/2018,SAINSBURYS 2059,5.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,25/08/2018,THE WORKS,8.00,DISCOUNT STORES
CYP CH,25/08/2018,WH SMITH,28.06,NEWS DEALERS AND NEWSSTANDS
CYP CH,25/08/2018,ARGOS LTD,9.99,DISCOUNT STORES
CYP CH,25/08/2018,SAINSBURYS 0871,20.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,25/08/2018,CENTRAL ENG COOP,4.50,DEPARTMENT STORES
CYP CH,25/08/2018,MCDONALDS,2.48,FAST FOOD RESTAURANTS
CYP CH,25/08/2018,JD SPORTS INTERNET,65.00,SPORTING GOODS STORES
CYP CH,25/08/2018,WILKO RETAIL LIMIT,5.50,HOUSEHOLD APPLIANCE STORES
CYP CH,24/08/2018,CENTRAL ENG COOP,16.50,DEPARTMENT STORES
CYP CH,24/08/2018,MCDONALDS,7.18,FAST FOOD RESTAURANTS
CYP CH,24/08/2018,MCDONALDS,.99,"EATING PLACES, RESTAURANTS"
CYP CH,24/08/2018,ASDA SUPERSTORE,11.96,"GROCERY STORES, SUPERMARKETS"
CYP CH,24/08/2018,MCDONALDS,3.99,FAST FOOD RESTAURANTS
CYP CH,24/08/2018,BEAUTY SPOT COSMETICS,.99,BARBER AND BEAUTY SHOPS
CYP CH,24/08/2018,ASDA SUPERSTORE,133.86,"GROCERY STORES, SUPERMARKETS"
CYP CH,24/08/2018,MCDONALDS,4.13,FAST FOOD RESTAURANTS
CYP CH,28/08/2018,MCDONALDS,5.43,FAST FOOD RESTAURANTS
