Suppliers Transparency Report,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
To cover period 1 April 2016-30 April 2016,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
ORGANISATION_NAME,ORGANISATION_CODE,EFFECTIVE_DATE,DIRECTORATE,SECTION,DIVISION,VENDOR_NAME,COMPANY_NO,VENDOR_SITE_ID,CHARITY_NO,VCSE GRANT,PAYMENT_DATE,VOUCHER_NO,AMOUNT,IRRECOVERABLE VAT,PURPOSE OF SPEND,PROCUREMENT_CLASSIFICATION,PROCUREMENT_CLASSIFICATION,PROCUREMENT_CLASSIFICATION,PROCUREMENT_CLASSIFICATION,PROCUREMENT_CLASSIFICATION,CARD TRANSACTION,CONTRACT REFERENCE
Derby City Council,,01-Apr-16,Communities & Place,Highways & Engineering,"Strategic Partnerships, Planning & Streetpride",TARBY CONSTRUCTION LTD,N/A,194477,N/A,N/A,12-Apr-16,2491964,"1,332.00",0.00,Highways Maintenance Works,Structures and Building and Construction,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Communities & Place,Highways & Engineering,"Strategic Partnerships, Planning & Streetpride",TARBY CONSTRUCTION LTD,N/A,194477,N/A,N/A,12-Apr-16,2491964,"1,290.00",0.00,Highways Maintenance Works,Structures and Building and Construction,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Communities & Place,Highways & Engineering,"Strategic Partnerships, Planning & Streetpride",TARBY CONSTRUCTION LTD,N/A,194477,N/A,N/A,21-Apr-16,2502200,"1,332.00",0.00,Highways Maintenance Works,Structures and Building and Construction,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Communities & Place,Highways & Engineering,"Strategic Partnerships, Planning & Streetpride",TARBY CONSTRUCTION LTD,N/A,194477,N/A,N/A,26-Apr-16,2503482,"2,000.00",0.00,Highways Maintenance Works,Structures and Building and Construction,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Communities & Place,Highways & Engineering,"Strategic Partnerships, Planning & Streetpride",TARBY CONSTRUCTION LTD,N/A,194477,N/A,N/A,28-Apr-16,2501663,726.35,0.00,Highways Maintenance Works,Structures and Building and Construction,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Communities & Place,Highways & Engineering,"Strategic Partnerships, Planning & Streetpride",TARBY CONSTRUCTION LTD,N/A,194477,N/A,N/A,12-Apr-16,2492532,"2,496.00",0.00,Highways Maintenance Works,Structures and Building and Construction,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Communities & Place,Highways & Engineering,"Strategic Partnerships, Planning & Streetpride",TARBY CONSTRUCTION LTD,N/A,194477,N/A,N/A,12-Apr-16,2492918,"1,375.20",0.00,Highways Maintenance Works,Structures and Building and Construction,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Communities & Place,Highways & Engineering,"Strategic Partnerships, Planning & Streetpride",TARBY CONSTRUCTION LTD,N/A,194477,N/A,N/A,12-Apr-16,2492528,"1,600.00",0.00,Highways Maintenance Works,Structures and Building and Construction,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Communities & Place,Highways & Engineering,"Strategic Partnerships, Planning & Streetpride",TARBY CONSTRUCTION LTD,N/A,194477,N/A,N/A,21-Apr-16,2502200,"1,960.80",0.00,Highways Maintenance Works,Structures and Building and Construction,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Communities & Place,Highways & Engineering,"Strategic Partnerships, Planning & Streetpride",TARBY CONSTRUCTION LTD,N/A,194477,N/A,N/A,21-Apr-16,2502200,"2,475.00",0.00,Highways Maintenance Works,Structures and Building and Construction,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Communities & Place,Highways & Engineering,"Strategic Partnerships, Planning & Streetpride",TARBY CONSTRUCTION LTD,N/A,194477,N/A,N/A,28-Apr-16,2501662,"1,600.00",0.00,Highways Maintenance Works,Structures and Building and Construction,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Communities & Place,Highways & Engineering,"Strategic Partnerships, Planning & Streetpride",TARBY CONSTRUCTION LTD,N/A,194477,N/A,N/A,28-Apr-16,2501663,100.00,0.00,Highways Maintenance Works,Structures and Building and Construction,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Communities & Place,Highways & Engineering,"Strategic Partnerships, Planning & Streetpride",TARBY CONSTRUCTION LTD,N/A,194477,N/A,N/A,07-Apr-16,2491750,507.45,0.00,Highways Maintenance Works,Structures and Building and Construction,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Communities & Place,Highways & Engineering,"Strategic Partnerships, Planning & Streetpride",TARBY CONSTRUCTION LTD,N/A,194477,N/A,N/A,21-Apr-16,2502200,"2,184.00",0.00,Highways Maintenance Works,Structures and Building and Construction,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Communities & Place,Highways & Engineering,"Strategic Partnerships, Planning & Streetpride",TARBY CONSTRUCTION LTD,N/A,194477,N/A,N/A,28-Apr-16,2501719,312.00,0.00,Highways Maintenance Works,Structures and Building and Construction,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Communities & Place,Highways & Engineering,"Strategic Partnerships, Planning & Streetpride",TARBY CONSTRUCTION LTD,N/A,194477,N/A,N/A,28-Apr-16,2501719,468.00,0.00,Highways Maintenance Works,Structures and Building and Construction,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Communities & Place,Highways & Engineering,"Strategic Partnerships, Planning & Streetpride",TARBY CONSTRUCTION LTD,N/A,194477,N/A,N/A,26-Apr-16,2503481,"2,886.00",0.00,Highways Maintenance Works,Structures and Building and Construction,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Communities & Place,Highways & Engineering,"Strategic Partnerships, Planning & Streetpride",TARBY CONSTRUCTION LTD,N/A,194477,N/A,N/A,28-Apr-16,2501662,809.60,0.00,Highways Maintenance Works,Structures and Building and Construction,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Communities & Place,Highways & Engineering,"Strategic Partnerships, Planning & Streetpride",TARBY CONSTRUCTION LTD,N/A,194477,N/A,N/A,07-Apr-16,2491751,156.00,0.00,Highways Maintenance Works,Structures and Building and Construction,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Communities & Place,Highways & Engineering,"Strategic Partnerships, Planning & Streetpride",TARBY CONSTRUCTION LTD,N/A,194477,N/A,N/A,28-Apr-16,2505338,"1,649.80",0.00,Highways Maintenance Works,Structures and Building and Construction,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Communities & Place,Highways & Engineering,"Strategic Partnerships, Planning & Streetpride",TARBY CONSTRUCTION LTD,N/A,194477,N/A,N/A,12-Apr-16,2492528,809.60,0.00,Highways Maintenance Works,Structures and Building and Construction,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Communities & Place,Highways & Engineering,"Strategic Partnerships, Planning & Streetpride",TARBY CONSTRUCTION LTD,N/A,194477,N/A,N/A,28-Apr-16,2501662,300.00,0.00,Highways Maintenance Works,Structures and Building and Construction,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Communities & Place,Highways & Engineering,"Strategic Partnerships, Planning & Streetpride",TARBY CONSTRUCTION LTD,N/A,194477,N/A,N/A,07-Apr-16,2491748,936.10,0.00,Highways Maintenance Works,Structures and Building and Construction,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Communities & Place,Highways & Engineering,"Strategic Partnerships, Planning & Streetpride",TARBY CONSTRUCTION LTD,N/A,194477,N/A,N/A,28-Apr-16,2501660,"2,000.00",0.00,Highways Maintenance Works,Structures and Building and Construction,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Communities & Place,Highways & Engineering,"Strategic Partnerships, Planning & Streetpride",TARBY CONSTRUCTION LTD,N/A,194477,N/A,N/A,26-Apr-16,2503107,"2,067.00",0.00,Highways Maintenance Works,Structures and Building and Construction,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Communities & Place,Highways & Engineering,"Strategic Partnerships, Planning & Streetpride",TARBY CONSTRUCTION LTD,N/A,194477,N/A,N/A,28-Apr-16,2501719,"1,248.00",0.00,Highways Maintenance Works,Structures and Building and Construction,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Communities & Place,Highways & Engineering,"Strategic Partnerships, Planning & Streetpride",TARBY CONSTRUCTION LTD,N/A,194477,N/A,N/A,26-Apr-16,2503482,300.00,0.00,Highways Maintenance Works,Structures and Building and Construction,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Communities & Place,Highways & Engineering,"Strategic Partnerships, Planning & Streetpride",TARBY CONSTRUCTION LTD,N/A,194477,N/A,N/A,12-Apr-16,2491964,"1,540.80",0.00,Highways Maintenance Works,Structures and Building and Construction,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Communities & Place,Highways & Engineering,"Strategic Partnerships, Planning & Streetpride",TARBY CONSTRUCTION LTD,N/A,194477,N/A,N/A,21-Apr-16,2502200,882.00,0.00,Highways Maintenance Works,Structures and Building and Construction,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Communities & Place,Highways & Engineering,"Strategic Partnerships, Planning & Streetpride",TARBY CONSTRUCTION LTD,N/A,194477,N/A,N/A,28-Apr-16,2501660,400.00,0.00,Highways Maintenance Works,Structures and Building and Construction,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Communities & Place,Strategic Housing,"Regeneration, Property & Housing",VINSHIRE PLUMBING and HEATING,N/A,5339,N/A,N/A,14-Apr-16,2495965,105.00,0.00,Healthy Housing Hub,Structures and Building and Construction,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Communities & Place,Strategic Housing,"Regeneration, Property & Housing",VINSHIRE PLUMBING and HEATING,N/A,5339,N/A,N/A,14-Apr-16,2495965,319.08,0.00,Healthy Housing Hub,Structures and Building and Construction,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Communities & Place,Highways & Engineering,"Strategic Partnerships, Planning & Streetpride",WOLSELEY UK LTD,N/A,5259,N/A,N/A,26-Apr-16,2495892,216.00,0.00,Highways Maintenance Works,Structures and Building and Construction,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Communities & Place,Highways & Engineering,"Strategic Partnerships, Planning & Streetpride",WOLSELEY UK LTD,N/A,5259,N/A,N/A,28-Apr-16,2459312,"1,001.60",0.00,Highways Maintenance Works,Structures and Building and Construction,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Communities & Place,Highways & Engineering,"Strategic Partnerships, Planning & Streetpride",WOLSELEY UK LTD,N/A,5259,N/A,N/A,28-Apr-16,2459312,331.85,0.00,Highways Maintenance Works,Structures and Building and Construction,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Communities & Place,Highways & Engineering,"Strategic Partnerships, Planning & Streetpride",WOLSELEY UK LTD,N/A,5259,N/A,N/A,19-Apr-16,2492473,839.84,0.00,Highways Maintenance Works,Structures and Building and Construction,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Communities & Place,Highways & Engineering,"Strategic Partnerships, Planning & Streetpride",WOLSELEY UK LTD,N/A,5259,N/A,N/A,12-Apr-16,2492011,"4,413.84",0.00,Highways Maintenance Works,Structures and Building and Construction,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Communities & Place,Highways & Engineering,"Strategic Partnerships, Planning & Streetpride",WOLSELEY UK LTD,N/A,5259,N/A,N/A,12-Apr-16,2492011,"1,677.36",0.00,Highways Maintenance Works,Structures and Building and Construction,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Communities & Place,Highways & Engineering,"Strategic Partnerships, Planning & Streetpride",WOLSELEY UK LTD,N/A,5259,N/A,N/A,12-Apr-16,2492530,509.00,0.00,Highways Maintenance Works,Structures and Building and Construction,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Communities & Place,Highways & Engineering,"Strategic Partnerships, Planning & Streetpride",WOLSELEY UK LTD,N/A,5259,N/A,N/A,12-Apr-16,2493223,388.80,0.00,Highways Maintenance Works,Structures and Building and Construction,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Communities & Place,General,"Strategic Partnerships, Planning & Streetpride",GREEN MACHINES APPLIED SWEEPERS,N/A,14199,N/A,N/A,12-Apr-16,2492585,288.90,0.00,Vehicle Maintenance,Tools and General Machinery,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Communities & Place,General,"Strategic Partnerships, Planning & Streetpride",GREEN MACHINES APPLIED SWEEPERS,N/A,14199,N/A,N/A,12-Apr-16,2492585,31.33,0.00,Vehicle Maintenance,Tools and General Machinery,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Communities & Place,General,"Strategic Partnerships, Planning & Streetpride",GREEN MACHINES APPLIED SWEEPERS,N/A,14199,N/A,N/A,12-Apr-16,2492585,9.60,0.00,Vehicle Maintenance,Tools and General Machinery,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Communities & Place,Traffic & Transportation,"Strategic Partnerships, Planning & Streetpride",75 TAXIS LTD,N/A,112973,N/A,N/A,12-Apr-16,2493483,972.00,0.00,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Communities & Place,Traffic & Transportation,"Strategic Partnerships, Planning & Streetpride",75 TAXIS LTD,N/A,112973,N/A,N/A,12-Apr-16,2493505,"1,512.00",0.00,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Communities & Place,Traffic & Transportation,"Strategic Partnerships, Planning & Streetpride",75 TAXIS LTD,N/A,112973,N/A,N/A,12-Apr-16,2493522,"1,233.00",0.00,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Communities & Place,Traffic & Transportation,"Strategic Partnerships, Planning & Streetpride",75 TAXIS LTD,N/A,112973,N/A,N/A,12-Apr-16,2493482,"1,386.00",0.00,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Communities & Place,Traffic & Transportation,"Strategic Partnerships, Planning & Streetpride",75 TAXIS LTD,N/A,112973,N/A,N/A,12-Apr-16,2493436,"1,764.00",0.00,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Communities & Place,Traffic & Transportation,"Strategic Partnerships, Planning & Streetpride",75 TAXIS LTD,N/A,112973,N/A,N/A,12-Apr-16,2493426,"1,336.50",0.00,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Communities & Place,Traffic & Transportation,"Strategic Partnerships, Planning & Streetpride",75 TAXIS LTD,N/A,112973,N/A,N/A,12-Apr-16,2493504,855.00,0.00,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Communities & Place,Traffic & Transportation,"Strategic Partnerships, Planning & Streetpride",75 TAXIS LTD,N/A,112973,N/A,N/A,12-Apr-16,2493426,49.50,0.00,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Communities & Place,Traffic & Transportation,"Strategic Partnerships, Planning & Streetpride",75 TAXIS LTD,N/A,112973,N/A,N/A,12-Apr-16,2493425,972.00,0.00,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Communities & Place,Traffic & Transportation,"Strategic Partnerships, Planning & Streetpride",75 TAXIS LTD,N/A,112973,N/A,N/A,12-Apr-16,2493523,"2,125.00",0.00,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Communities & Place,Traffic & Transportation,"Strategic Partnerships, Planning & Streetpride",75 TAXIS LTD,N/A,112973,N/A,N/A,12-Apr-16,2493408,846.00,0.00,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Communities & Place,Traffic & Transportation,"Strategic Partnerships, Planning & Streetpride",75 TAXIS LTD,N/A,112973,N/A,N/A,12-Apr-16,2493481,814.00,0.00,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Communities & Place,Traffic & Transportation,"Strategic Partnerships, Planning & Streetpride",75 TAXIS LTD,N/A,112973,N/A,N/A,19-Apr-16,2499337,"1,503.25",0.00,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Communities & Place,Traffic & Transportation,"Strategic Partnerships, Planning & Streetpride",75 TAXIS LTD,N/A,112973,N/A,N/A,12-Apr-16,2493463,"1,072.55",0.00,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Communities & Place,Traffic & Transportation,"Strategic Partnerships, Planning & Streetpride",75 TAXIS LTD,N/A,112973,N/A,N/A,12-Apr-16,2493409,254.15,0.00,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Communities & Place,Traffic & Transportation,"Strategic Partnerships, Planning & Streetpride",75 TAXIS LTD,N/A,112973,N/A,N/A,12-Apr-16,2493485,913.00,0.00,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Communities & Place,Traffic & Transportation,"Strategic Partnerships, Planning & Streetpride",75 TAXIS LTD,N/A,112973,N/A,N/A,12-Apr-16,2493463,79.45,0.00,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Communities & Place,Traffic & Transportation,"Strategic Partnerships, Planning & Streetpride",75 TAXIS LTD,N/A,112973,N/A,N/A,19-Apr-16,2499359,490.00,0.00,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Communities & Place,Traffic & Transportation,"Strategic Partnerships, Planning & Streetpride",75 TAXIS LTD,N/A,112973,N/A,N/A,12-Apr-16,2493484,538.20,0.00,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Communities & Place,Traffic & Transportation,"Strategic Partnerships, Planning & Streetpride",75 TAXIS LTD,N/A,112973,N/A,N/A,12-Apr-16,2493537,682.00,0.00,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Communities & Place,Traffic & Transportation,"Strategic Partnerships, Planning & Streetpride",75 TAXIS LTD,N/A,112973,N/A,N/A,12-Apr-16,2493437,891.00,0.00,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Communities & Place,Traffic & Transportation,"Strategic Partnerships, Planning & Streetpride",ARRIVA MIDLANDS LTD,N/A,87069,N/A,N/A,14-Apr-16,2496256,"3,042.00",0.00,Parking Services,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Communities & Place,Traffic & Transportation,"Strategic Partnerships, Planning & Streetpride",ARRIVA MIDLANDS LTD,N/A,87069,N/A,N/A,14-Apr-16,2496256,"2,535.00",0.00,Parking Services,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Communities & Place,Traffic & Transportation,"Strategic Partnerships, Planning & Streetpride",CHADS CARS LTD,N/A,112982,N/A,N/A,19-Apr-16,2499351,900.00,0.00,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Communities & Place,Traffic & Transportation,"Strategic Partnerships, Planning & Streetpride",CHADS CARS LTD,N/A,112982,N/A,N/A,19-Apr-16,2499331,"1,345.00",0.00,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Communities & Place,Traffic & Transportation,"Strategic Partnerships, Planning & Streetpride",CHADS CARS LTD,N/A,112982,N/A,N/A,19-Apr-16,2499346,538.88,0.00,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Communities & Place,Traffic & Transportation,"Strategic Partnerships, Planning & Streetpride",CHADS CARS LTD,N/A,112982,N/A,N/A,26-Apr-16,2503647,"1,231.00",0.00,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Communities & Place,General,"Strategic Partnerships, Planning & Streetpride",DAYS RENTAL LTD,N/A,104744,N/A,N/A,07-Apr-16,2492558,267.95,0.00,Fleet Hire,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Communities & Place,General,"Strategic Partnerships, Planning & Streetpride",DAYS RENTAL LTD,N/A,104744,N/A,N/A,07-Apr-16,2492559,754.60,0.00,Fleet Hire,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Communities & Place,General,"Strategic Partnerships, Planning & Streetpride",DAYS RENTAL LTD,N/A,104744,N/A,N/A,07-Apr-16,2492558,267.96,0.00,Fleet Hire,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Communities & Place,General,"Strategic Partnerships, Planning & Streetpride",DAYS RENTAL LTD,N/A,104744,N/A,N/A,07-Apr-16,2492558,-267.95,0.00,Fleet Hire,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Communities & Place,General,"Strategic Partnerships, Planning & Streetpride",DAYS RENTAL LTD,N/A,104744,N/A,N/A,07-Apr-16,2492560,271.88,0.00,Fleet Hire,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Communities & Place,General,"Strategic Partnerships, Planning & Streetpride",ENTERPRISE FLEX E RENT LTD,N/A,277434,N/A,N/A,20-Apr-16,2497575,325.96,0.00,Fleet Hire,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Communities & Place,General,"Strategic Partnerships, Planning & Streetpride",ESSENTIAL FLEET SERVICES LTD,N/A,268411,N/A,N/A,12-Apr-16,2493330,"10,157.93",0.00,Fleet Hire,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Communities & Place,Libraries,"Leisure, Culture and Tourism",ESSENTIAL FLEET SERVICES LTD,N/A,268411,N/A,N/A,14-Apr-16,2495713,"3,613.86",0.00,Libraries Development & Delivery,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Communities & Place,Traffic & Transportation,"Strategic Partnerships, Planning & Streetpride",ESSENTIAL FLEET SERVICES LTD,N/A,268396,N/A,N/A,26-Apr-16,2503656,"9,245.32",0.00,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Communities & Place,Traffic & Transportation,"Strategic Partnerships, Planning & Streetpride",ESSENTIAL FLEET SERVICES LTD,N/A,268396,N/A,N/A,26-Apr-16,2503636,"17,335.31",0.00,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Communities & Place,Traffic & Transportation,"Strategic Partnerships, Planning & Streetpride",ESSENTIAL FLEET SERVICES LTD,N/A,268396,N/A,N/A,26-Apr-16,2503620,"14,642.41",0.00,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Communities & Place,Traffic & Transportation,"Strategic Partnerships, Planning & Streetpride",ESSENTIAL FLEET SERVICES LTD,N/A,268396,N/A,N/A,26-Apr-16,2503627,"5,754.52",0.00,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Communities & Place,Traffic & Transportation,"Strategic Partnerships, Planning & Streetpride",ESSENTIAL FLEET SERVICES LTD,N/A,268396,N/A,N/A,26-Apr-16,2503637,"5,019.13",0.00,Passenger Transport Procurement & Operations,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Communities & Place,Economic Regeneration,"Regeneration, Property & Housing",FRANCOTYP POSTALIA LTD,N/A,9129,N/A,N/A,21-Apr-16,2503286,"2,000.00",0.00,Estates - Kings Chambers,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Communities & Place,General,"Strategic Partnerships, Planning & Streetpride",LEES BODYSHOP,N/A,109227,N/A,N/A,07-Apr-16,2492554,110.00,0.00,Fleet Hire,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Communities & Place,General,"Strategic Partnerships, Planning & Streetpride",LEES BODYSHOP,N/A,109227,N/A,N/A,07-Apr-16,2492554,175.00,0.00,Fleet Hire,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Communities & Place,General,"Strategic Partnerships, Planning & Streetpride",LEES BODYSHOP,N/A,109227,N/A,N/A,07-Apr-16,2492555,116.00,0.00,Fleet Hire,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Communities & Place,General,"Strategic Partnerships, Planning & Streetpride",LEES BODYSHOP,N/A,109227,N/A,N/A,07-Apr-16,2492554,657.96,0.00,Fleet Hire,Transportation and Storage and Mail Serv,N/A,N/A,N/A,N/A,N/A,N/A
